"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","A.UNDERBONE GROUP A","1073742983","SESSION 3","Practice","2023-05-27 11:30:00 UTC","2023-05-27 11:52:46 UTC","PROVISIONAL","17","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGER LIM","1","1","1","A","3","3","","","","0","7","477.36","7","57.721","59.874","50.679","6.72","0"
"KELVIN LIM","2","2","8","A","1","1","0.294","","0.294","1:47.231","9","584.591","7","58.015","59.571","53.206","8.64","0"
"MUHD IRFAN","3","3","2","A","9","","0.025","","0.319","10:51.641","12","1129.001","12","58.04","59.545","36.733","11.52","0"
"MUHD HILMI","4","4","14","A","12","","0.404","","0.723","12:03.661","14","1201.021","10","58.444","59.134","40.286","13.44","0"
"MUHD HAIRUL","5","5","15","A","8","8","0.308","","1.031","11:31.742","17","1169.102","4","58.752","58.824","50.254","16.32","0"
"ANG BOON SING","6","6","5","A","7","7","0.617","","1.648","8:01.898","12","959.258","8","59.369","58.212","43.233","11.52","0"
"JASON NG","7","7","10","A","4","4","0.450","","2.098","3:13.865","10","671.225","6","59.819","57.774","51.488","9.6","0"
"BENJAMIN TAN","8","8","3","A","6","6","0.149","","2.247","3:10.878","8","668.238","7","59.968","57.631","41.374","7.68","0"
"LIN DE LIANG","9","9","6","A","5","5","0.429","","2.676","6:27.413","13","864.773","7","60.397","57.221","51.954","12.48","0"
"ELTON PEH","10","10","9","A","2","2","0.009","","2.685","8:37.259","13","994.619","8","60.406","57.213","45.171","12.48","0"
"LU JING KAI","11","11","11","A","10","","14.144","","16.829","3:23.311","5","680.671","5","74.55","46.358","25.387","4.8","0"
"SU QIU XING","12","12","12","A","11","","0.290","","17.119","3:24.11","5","681.47","5","74.84","46.179","25.357","4.8","0"
"MOHD NOOR","13","13","4","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PHUA LEONG GUAN","14","14","7","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD IDHAM","15","15","13","A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
