"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","2. UNDERBONE NOVICE/INTERMEDIATE","1073742993","FREE PRACTICE","Practice","2023-05-28 02:00:00 UTC","2023-05-28 02:10:00 UTC","FINAL","9","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROZKYAZMIE BIN ROZLI","1","1","10","INTERMEDIATE","4","3","","","","0","7","518.974","6","56.046","61.664","46.615","6.72","0"
"MUHD DA'ANNY BIN HAMDAN","2","2","25","INTERMEDIATE","3","2","0.373","","0.373","1:58.715","9","637.689","9","56.419","61.256","48.776","8.64","0"
"LIM SOON HENG, ROGER","3","3","22","INTERMEDIATE","1","1","0.072","","0.445","4 Laps","3","254.774","3","56.491","61.178","40.695","2.88","0"
"KHAIRUL RIDZUAN BIN RAZMAN","4","4","78","INTERMEDIATE","8","5","0.393","","0.838","10.209","7","529.183","7","56.884","60.755","45.716","6.72","0"
"MUHD IZZUDDIN BIN MUHD ISHAM","5","1","20","NOVICE","7","3","0.360","","1.198","0","9","652.7","7","57.244","60.373","47.654","8.64","0"
"DANISH IQMAN BIN MOHD RYMIE","6","5","8","INTERMEDIATE","9","","0.841","","2.039","1:45.201","8","624.175","5","58.085","59.499","44.295","7.68","0"
"TAN YEW KIAN, BENJAMIN","7","2","41","NOVICE","2","1","0.239","","2.278","3 Laps","6","453.103","6","58.324","59.255","45.764","5.76","0"
"MUHD DANISH IRFAN","8","6","21","INTERMEDIATE","11","","0.481","","2.759","2:06.397","8","645.371","5","58.805","58.771","42.84","7.68","0"
"MUHD IZWANDY BIN ZAMRI","9","7","16","INTERMEDIATE","10","","0.701","","3.460","29.878","5","548.852","3","59.506","58.078","31.484","4.8","0"
"MUHD ANIQ BIN ABDUL FATTAH","10","8","13","INTERMEDIATE","14","","0.663","","4.123","5 Laps","2","498.736","1","60.169","57.438","13.859","1.92","0"
"MUHD FAIZ BIN DAWOOD","11","9","33","INTERMEDIATE","6","4","0.095","","4.218","2:21.172","9","660.146","7","60.264","57.348","47.117","8.64","0"
"MUHD IDHAM FATHRIS","12","10","28","INTERMEDIATE","16","","0.443","","4.661","2:18.86","5","657.834","5","60.707","56.929","26.268","4.8","0"
"LIN DE LIANG","13","3","57","NOVICE","5","2","0.255","","4.916","2 Laps","7","643.857","5","60.962","56.691","37.574","6.72","0"
"KAVICHITHRAN S/O LOSHY","14","4","121","NOVICE","15","","0.724","","5.640","3 Laps","6","614.119","6","61.686","56.026","33.765","5.76","0"
"MOHD REIFAN AFIQ","15","5","30","NOVICE","13","","1.353","","6.993","5 Laps","4","643.3","4","63.039","54.823","21.489","3.84","0"
"MUHD RIDWAN BIN RAZALI","16","6","19","NOVICE","12","","1.427","","8.420","2 Laps","7","620.35","5","64.466","53.61","38.997","6.72","0"
