"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230527","MSS NATIONAL CHAMPIONSHIP 2023 ROUND 2","2023-05-27 09:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","B. UNDERBONE GROUP B","1073742986","SESSION 3","Practice","2023-05-27 11:55:00 UTC","2023-05-27 12:18:57 UTC","PROVISIONAL","19","https://racehero.io/events/mss-national-championship-2023-round-2/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","32","B","14","14","","","","0","11","731.612","4","51.861","66.64","51.962","10.559999999999999","0"
"MUHD JAZIL BIN JURAIMI","2","1","19","A","16","","0.957","","0.957","0","7","537.787","3","52.818","65.432","44.984","6.72","0"
"MUHD HAIRIL","3","2","16","B","15","","2.121","","3.078","8:09.977","19","1221.589","19","54.939","62.906","53.753","18.24","0"
"GILBERT YEH","4","3","23","B","11","11","1.257","","4.335","26.138","10","757.75","9","56.196","61.499","45.609","9.6","0"
"JEREMY LEE","5","4","24","B","9","9","0.051","","4.386","26.213","10","757.825","10","56.247","61.443","45.604","9.6","0"
"NUR HISYAM","6","5","29","B","7","7","1.205","","5.591","2:59.151","10","910.763","7","57.452","60.155","37.946","9.6","0"
"MUHD IZZUDDIN","7","6","20","B","10","10","0.112","","5.703","2 Laps","9","600.474","7","57.564","60.038","51.799","8.64","0"
"MUHD IZWANDY","8","7","26","B","2","2","0.180","","5.883","8:33.48","17","1245.092","12","57.744","59.85","47.187","16.32","0"
"ABDUL FATTAH","9","8","27","B","5","5","0.082","","5.965","8:33.113","18","1244.725","6","57.826","59.766","49.977","17.28","0"
"MUHD SHAHNIZAM","10","9","25","B","1","1","0.185","","6.150","6:21.772","15","1113.384","13","58.011","59.575","46.561","14.399999999999999","0"
"KHAIRUL RIDZUAN","11","10","21","B","4","4","0.265","","6.415","8:02.46","17","1214.072","6","58.276","59.304","48.393","16.32","0"
"DANISH IQMAL","12","11","22","B","17","","0.511","","6.926","5:55.565","15","1087.177","5","58.787","58.789","47.683","14.399999999999999","0"
"AIMAN HAQQI","13","12","17","B","3","3","0.783","","7.709","8:02.317","16","1213.929","16","59.57","58.016","45.551","15.36","0"
"PRAKASH NAIDU","14","13","19","B","13","13","0.358","","8.067","8:17.262","10","1228.874","8","59.928","57.669","28.123","9.6","0"
"KAVICHTHRAN","15","14","18","B","18","","1.059","","9.126","8 Laps","3","469.837","3","60.987","56.668","22.067","2.88","0"
"MUHAMAD RIDWAN","16","15","28","B","12","12","0.670","","9.796","8:01.213","16","1212.825","11","61.657","56.052","45.593","15.36","0"
"MUHD HAFIZ","17","16","30","B","6","6","0.784","","10.580","2:15.557","13","867.169","12","62.441","55.348","51.81","12.48","0"
"MUHD NUR HIDAYAT","18","17","31","B","8","8","4.464","","15.044","3:26.966","8","938.578","1","66.905","51.655","29.457","7.68","0"
