"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Supersport 250cc a 500cc","1073743080","2º Classificatório","Qualifying","2022-12-02 17:42:00 UTC","2022-12-02 17:59:56 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luvizoto","1","1","142","300 a 500","7","6","","","","0","4","621.146","2","97.067","118.681","74.185","12.8","0","ZX4R"
"Murilo Gomes","2","2","42","300 a 500","6","5","1.213","","1.213","7:19.015","7","1060.161","2","98.28","117.216","76.064","22.400000000000002","0","R3"
"Cauã Rodrigues","3","3","1","300 a 500","1","1","0.053","","1.266","5:54.55","7","975.696","3","98.333","117.153","82.649","22.400000000000002","0","R3"
"VH","4","4","92","300 a 500","9","8","0.140","","1.406","1:32.33","5","713.476","5","98.473","116.986","80.732","16.0","0","Ninja 400"
"Kevin Fontainha","5","5","26","300 a 500","5","4","0.877","","2.283","2 Laps","2","344.212","2","99.35","115.954","66.935","6.4","0","R3"
"Erik Fernandes","6","6","93","300 a 500","10","9","3.390","","5.673","10.368","4","631.514","4","102.74","112.128","72.968","12.8","0","Ninja 400"
"Kauã Rocha","7","7","40","300 a 500","8","7","0.553","","6.226","5:47.293","7","968.439","7","103.293","111.527","83.268","22.400000000000002","0","R3"
"Kadu","8","8","8","300 a 500","11","","0.233","","6.459","1 Lap","3","580.429","2","103.526","111.276","59.542","9.600000000000001","0","Ninja 400"
"Eduardo Correia","9","9","5","300 a 500","4","3","0.282","","6.741","6:15.191","6","996.337","4","103.808","110.974","69.374","19.200000000000003","0","R3"
"Tiago Crespo","10","1","4","250","12","","1.173","","7.914","0","5","973.759","5","104.981","109.734","59.152","16.0","0","Twister"
"Flavio Nogueira","11","10","15","300 a 500","2","2","0.633","","8.547","5:47.054","7","968.2","7","105.614","109.076","83.289","22.400000000000002","0","R3"
"Vitor Hugo","12","2","10","250","3","1","1.105","","9.652","39.17","6","1012.929","2","106.719","107.947","68.238","19.200000000000003","0","Twister 250"
"Ramon Cruz","13","3","12","250","13","","9.826","","19.478","36.808","4","1010.567","2","116.545","98.846","45.598","12.8","0","Twister"
"Imar Mourão","14","11","15","300 a 500","14","","18.244","","37.722","3 Laps","1","542.866","1","134.789","85.467","21.221","3.2","0","R3"
