"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Track Day","1073743068","4ª Sessão","Practice","2022-12-02 16:00:00 UTC","2022-12-02 16:22:22 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Tiago Crespo","1","1","4","TRACK DAY","8","","","","","0","4","1164.458","4","103.436","111.373","39.572","12.8","0","Ninja 400"
"- 1559705 -","2","1","-??-","","0","","0.661","","0.661","0","3","1165.133","3","104.097","110.666","29.662","9.600000000000001","0"
"Nick","3","2","19","TRACK DAY","4","3","4.233","","4.894","-1 Laps","5","961.577","2","108.33","106.342","59.902","16.0","0","ZX6"
"Gabriel Tavares","4","3","399","TRACK DAY","1","1","0.181","","5.075","8.262","7","1172.72","7","108.511","106.164","68.763","22.400000000000002","0","S1000RR"
"Rafael Balest","5","4","12","TRACK DAY","5","","8.592","","13.667","54.971","6","1219.429","2","117.103","98.375","56.682","19.200000000000003","0","Kawazaki 636"
"Dazzi","6","1","146","1000 Pro","6","","1.630","","15.297","0","4","985.693","3","118.733","97.024","46.749","12.8","0","S1000 RR"
"Marco Romani","7","2","130","","7","","0.403","","15.700","-2 Laps","5","1114.71","2","119.136","96.696","51.673","16.0","0","MT09"
"Erik Fernandes","8","1","93","300 a 500","2","1","49.069","","1:04.769","0","4","1164.952","3","168.205","68.488","39.555","12.8","0","Ninja 400"
"Ranni Fonseca","9","5","22","TRACK DAY","3","2","0.005","","1:04.774","2.409","4","1166.867","3","168.21","68.486","39.49","12.8","0","Ninja 250"
"Marco Romani","10","6","130","TRACK DAY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT09"
