"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Supersport 250cc a 500cc","1073743089","Warm-up 250-500cc","Practice","2022-12-03 11:43:00 UTC","2022-12-03 12:01:26 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Eduardo Correia","1","1","5","300 a 500","6","","","","","0","4","825.848","3","104.25","110.504","55.797","12.8","0","R3"
"Kauã Rocha","2","2","40","300 a 500","3","2","0.265","","0.265","1:44.795","6","930.643","5","104.515","110.223","74.271","19.200000000000003","0","R3"
"Vitor Hugo","3","1","10","250","2","1","2.754","","3.019","0","6","950.225","4","107.269","107.394","72.741","19.200000000000003","0","Twister 250"
"Kadu","4","3","8","300 a 500","8","","0.411","","3.430","2:00.516","3","946.364","2","107.68","106.984","36.519","9.600000000000001","0","Ninja 400"
"Flavio Nogueira","5","4","15","300 a 500","1","1","0.990","","4.420","2:22.599","7","968.447","5","108.67","106.009","83.267","22.400000000000002","0","R3"
"Imar Mourão","6","5","15","300 a 500","9","","0.357","","4.777","2:39.309","3","985.157","3","109.027","105.662","35.081","9.600000000000001","0","R3"
"Ayres Filho","7","2","17","250","5","","31.006","","35.783","1:11.024","5","1021.249","2","140.033","82.266","56.402","16.0","0","Ninja 250"
"Cris Hernandes","8","3","5","250","4","","1.077","","36.860","1:11.439","5","1021.664","2","141.11","81.638","56.379","16.0","0","Ninja 250"
"Erik Fernandes","9","6","93","300 a 500","7","","3:38.610","","4:15.470","1:28.654","2","914.502","2","359.72","32.025","25.194","6.4","0","Ninja 400"
"Vladimir Correia","10","7","75","300 a 500","0","","","","","4 Laps","0","779.961","0","0.0","0.0","0.0","0.0","0","Ninja 400"
