"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Supersport 600cc / Superbike 1000","1073743079","1º Classificatório","Qualifying","2022-12-02 16:51:00 UTC","2022-12-02 17:03:25 UTC","PROVISIONAL","4","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Guilherme Agostine","1","1","58","1000 Light","8","4","","","","0","3","701.109","1","90.61","127.138","49.293","9.600000000000001","0","S1000 RR"
"Dazzi","2","1","146","1000 Pro","12","","0.590","","0.590","0","3","668.96","3","91.2","126.316","51.662","9.600000000000001","0","S1000 RR"
"Kabelin","3","2","29","1000 Light","5","2","1.366","","1.956","0 Laps","3","578.756","1","92.566","124.452","59.714","9.600000000000001","0","ZX10"
"Gabriel Silva","4","1","22","600 Pro","17","","0.084","","2.040","0","1","658.334","1","92.65","124.339","17.499","3.2","0","R6"
"Giva","5","3","76","1000 Light","9","5","1.091","","3.131","0 Laps","3","663.051","3","93.741","122.892","52.123","9.600000000000001","0","S1000 RR"
"Everton Lempke","6","2","52","600 Pro","3","1","0.403","","3.534","5.813","4","664.147","4","94.144","122.366","69.382","12.8","0","ZX6"
"Fael ","7","4","69","1000 Light","2","1","0.561","","4.095","1 Lap","2","386.247","1","94.705","121.641","59.651","6.4","0","S1000 RR"
"Luis Ferraz","8","5","13","1000 Light","7","3","0.065","","4.160","0 Laps","3","688.889","1","94.77","121.557","50.168","9.600000000000001","0","S100RR"
"Ricieri","9","3","117","600 Pro","16","","2.914","","7.074","30.12","2","688.454","2","97.684","117.931","33.466","6.4","0","ZX6"
"Charles Bombeiro","10","1","193","600 Light","10","","0.213","","7.287","0","3","690.42","3","97.897","117.675","50.056","9.600000000000001","0","ZX6R"
"Xande El Toro ","11","1","75","1000 Master","14","","2.240","","9.527","0","2","683.238","2","100.137","115.042","33.722","6.4","0","ZX10"
"Jírios Abboud","12","2","100","1000 Master","13","","0.268","","9.795","-1 Laps","3","679.861","3","100.405","114.735","50.834","9.600000000000001","0","ZX10"
"Bruno Fullrace","13","2","522","600 Light","11","","0.566","","10.361","1 Lap","2","593.642","1","100.971","114.092","38.811","6.4","0","ZX636"
"Sergio Cabeleira","14","3","99","600 Light","4","2","0.368","","10.729","0 Laps","3","599.23","2","101.339","113.678","57.674","9.600000000000001","0","CBR 600"
"Butina","15","6","250","1000 Light","15","","2.493","","13.222","1 Lap","2","690.104","2","103.832","110.948","33.386","6.4","0","CBR1000"
"Luiz Carlos","16","3","9","1000 Master","6","1","0.343","","13.565","8.52","3","691.758","3","104.175","110.583","49.96","9.600000000000001","0","S1000 RR"
"Anderson Felipe TD","17","4","176","600 Light","1","1","1.495","","15.060","2 Laps","1","256.652","1","105.67","109.019","44.886","3.2","0","ZX6"
"Medelas","18","7","999","1000 Light","18","","9.470","","24.530","33.956","1","735.065","1","115.14","100.052","15.672","3.2","0","S1000RR"
"Diego Salvador","19","5","47","600 Light","0","","","","","3 Laps","0","377.309","0","0.0","0.0","0.0","0.0","0","ZX6R"
"Ciro Gomes","20","8","46","1000 Light","0","","","","","3 Laps","0","615.031","0","0.0","0.0","0.0","0.0","0","S1000 RR"
