"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Supersport 250cc a 500cc","1073743092","Corrida - 10 Voltas","Race","2022-12-03 13:20:00 UTC","2022-12-03 13:39:29 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luvizoto","1","1","142","300 a 500","1","1","","","","0","10","982.276","6","96.924","118.856","117.279","32.0","0","ZX4R"
"Murilo Gomes","2","2","42","300 a 500","2","2","3.214","","3.214","3.214","10","985.49","6","97.677","117.94","116.896","32.0","0","R3"
"Vladimir Correia","3","3","75","300 a 500","4","4","0.023","","3.237","3.237","10","985.513","10","96.925","118.855","116.893","32.0","0","Ninja 400"
"VH","4","4","92","300 a 500","5","5","4.908","","8.145","8.145","10","990.421","3","98.017","117.531","116.314","32.0","0","Ninja 400"
"Kevin Fontainha","5","5","26","300 a 500","6","6","0.566","","8.711","8.711","10","990.987","3","98.278","117.219","116.248","32.0","0","R3"
"Eduardo Correia","6","6","5","300 a 500","8","8","44.167","","52.878","52.878","10","1035.154","3","102.372","112.531","111.288","32.0","0","R3"
"Erik Fernandes","7","7","93","300 a 500","7","7","2.047","","54.925","54.925","10","1037.201","9","101.937","113.011","111.068","32.0","0","Ninja 400"
"Kauã Rocha","8","8","40","300 a 500","10","10","1.592","","56.517","56.517","10","1038.793","9","102.368","112.535","110.898","32.0","0","R3"
"Rodrigo RL","9","9","77","300 a 500","9","9","0.119","","56.636","56.636","10","1038.912","9","102.142","112.784","110.885","32.0","0","Ninja 400"
"Kadu","10","10","8","300 a 500","11","11","15.484","","1:12.120","1:12.12","10","1054.396","7","102.955","111.894","109.257","32.0","0","Ninja 400"
"Jimmi Medellas","11","11","78","300 a 500","15","13","5.988","","1:18.108","1:18.108","10","1060.384","9","104.185","110.573","108.64","32.0","0","R3"
"Tiago Crespo","12","1","4","250","12","1","0.383","","1:18.491","0","10","1060.767","3","104.963","109.753","108.601","32.0","0","Twister"
"Flavio Nogueira","13","12","15","300 a 500","13","12","6.430","","1:24.921","1:24.921","10","1067.197","3","104.886","109.834","107.946","32.0","0","R3"
"Cauã Rodrigues","14","13","1","300 a 500","3","3","1:06.142","","2:31.063","2:31.063","10","1133.339","6","97.973","117.583","101.647","32.0","0","R3"
"Vitor Hugo","15","2","10","250","14","2","1 Volta","","1 Volta","1 Lap","9","973.452","3","107.005","107.659","106.508","28.8","0","Twister 250"
"Imar Mourão","16","14","115","300 a 500","16","14","1 Volta","","2 Voltas","59.38","8","1041.656","6","127.889","90.078","88.475","25.6","0","R3"
"Cris Hernandes","17","3","5","250","18","5","1.155","","2 Voltas","2 Laps","8","1042.811","8","127.888","90.079","88.377","25.6","0","Ninja 250"
"Ayres Filho","18","4","17","250","17","4","2.712","","2 Voltas","2 Laps","8","1045.523","4","125.636","91.693","88.147","25.6","0","Ninja 250"
"Ramon Cruz","19","5","12","250","15","3","7 Voltas","","9 Voltas","9 Laps","1","121.136","1","117.759","97.827","95.1","3.2","0","Twister"
