"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Track Day","1073743088","5ª Sessão","Practice","2022-12-03 17:30:00 UTC","2022-12-03 20:15:21 UTC","PROVISIONAL","26","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Thiago Manna","1","1","21","","0","","","","","0","14","6395.23","6","97.605","118.027","25.219","44.800000000000004","0","ZX6R"
"Norões","2","1","41","TRACK DAY","5","5","2.013","","2.013","0","21","6364.978","21","99.618","115.642","38.008","67.2","0","Srad 1000"
"Anderson Linhares","3","2","37","TRACK DAY","4","4","3.072","","5.085","13:30.497","16","7175.475","13","102.69","112.182","25.687","51.2","0","ZX10"
"Gabriel Tavares","4","3","399","TRACK DAY","0","","0.225","","5.310","10:55.257","23","7020.235","17","102.915","111.937","37.742","73.60000000000001","0","S1000RR"
"Nick","5","4","19","TRACK DAY","11","","0.871","","6.181","14 Laps","7","5979.251","7","103.786","110.998","13.487","22.400000000000002","0","ZX6"
"Alan Pires","6","5","12","TRACK DAY","8","","0.600","","6.781","42:47.849","20","8932.827","18","104.386","110.36","25.793","64.0","0","CBR 600 RR"
"Taylor Red Bull","7","6","8","TRACK DAY","1","1","2.597","","9.378","56:01.073","26","9726.051","10","106.983","107.681","30.796","83.2","0","CBR 600"
"Marcelo Marques","8","7","22","TRACK DAY","9","","0.319","","9.697","19:48.779","16","7553.757","10","107.302","107.361","24.401","51.2","0","CBR 600"
"Leandro","9","8","54","TRACK DAY","10","","2.100","","11.797","9 Laps","12","4583.84","8","109.402","105.3","30.158","38.400000000000006","0","S1000RR"
"Jéssica Paranhos","10","9","42","TRACK DAY","3","3","10.084","","21.881","15 Laps","6","4600.302","6","119.486","96.413","15.025","19.200000000000003","0","Ninja 300"
"Maicon Cristian","11","10","11","TRACK DAY","2","2","6.519","","28.400","13:37.32","13","7182.298","11","126.005","91.425","20.851","41.6","0","CBR 600 F"
