"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Supersport 250cc a 500cc","1073743082","3º Classificatório","Qualifying","2022-12-02 18:55:00 UTC","2022-12-02 19:15:33 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","1","300 a 500","6","5","","","","0","6","733.997","6","98.284","117.211","94.169","19.200000000000003","0","R3"
"Vladimir Correia","2","2","75","300 a 500","2","2","0.048","","0.048","8:13.297","10","1227.294","4","98.332","117.154","93.865","32.0","0","Ninja 400"
"VH","3","3","92","300 a 500","11","","0.060","","0.108","0.494","4","734.491","3","98.392","117.083","62.737","12.8","0","Ninja 400"
"Murilo Gomes","4","4","42","300 a 500","3","3","0.097","","0.205","8:00.688","11","1214.685","7","98.489","116.967","104.323","35.2","0","R3"
"Kevin Fontainha","5","5","26","300 a 500","10","","0.165","","0.370","8:00.945","9","1214.942","6","98.654","116.772","85.337","28.8","0","R3"
"Eduardo Correia","6","6","5","300 a 500","1","1","3.683","","4.053","6:49.037","7","1143.034","5","102.337","112.569","70.549","22.400000000000002","0","R3"
"Kauã Rocha","7","7","40","300 a 500","9","","0.722","","4.775","6:46.03","8","1140.027","8","103.059","111.781","80.84","25.6","0","R3"
"Tiago Crespo","8","1","4","250","12","","1.608","","6.383","0","6","994.05","6","104.667","110.063","69.534","19.200000000000003","0","Twister"
"Flavio Nogueira","9","8","15","300 a 500","4","4","1.512","","7.895","6:34.776","8","1128.773","7","106.179","108.496","81.646","25.6","0","R3"
"Vitor Hugo","10","2","10","250","5","1","0.063","","7.958","3:53.275","9","1227.325","2","106.242","108.432","84.476","28.8","0","Twister 250"
"Ayres Filho","11","3","17","250","7","2","26.065","","34.023","0 Laps","6","987.914","4","132.307","87.07","69.966","19.200000000000003","0","Ninja 250"
"Cris Hernandes","12","4","5","250","8","3","0.070","","34.093","0 Laps","6","987.155","4","132.377","87.024","70.019","19.200000000000003","0","Ninja 250"
"Imar Mourão","13","9","15","300 a 500","13","","3.052","","37.145","5 Laps","1","510.62","1","135.429","85.063","22.561","3.2","0","R3"
