"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Supersport 600cc / Superbike 1000","1073743081","2º Classificatório","Qualifying","2022-12-02 18:05:00 UTC","2022-12-02 18:27:40 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","10","","","","","0","5","750.722","5","89.998","128.003","76.726","16.0","0","S1000 RR"
"Guilherme Agostine","2","1","58","1000 Light","6","","0.685","","0.685","0","3","538.671","1","90.683","127.036","64.158","9.600000000000001","0","S1000 RR"
"Ricieri","3","1","117","600 Pro","17","","0.397","","1.082","0","4","830.174","4","91.08","126.482","55.506","12.8","0","ZX6"
"Jírios Abboud","4","1","100","1000 Master","11","","0.773","","1.855","0","9","1194.906","9","91.853","125.418","86.768","28.8","0","ZX10"
"Gabriel Silva","5","2","22","600 Pro","13","","0.023","","1.878","31.509","6","861.683","6","91.876","125.386","80.215","19.200000000000003","0","R6"
"Kabelin","6","2","29","1000 Light","8","","0.155","","2.033","5:42.538","6","881.209","6","92.031","125.175","78.438","19.200000000000003","0","ZX10"
"Luis Ferraz","7","3","13","1000 Light","3","2","0.649","","2.682","9:04.734","10","1083.405","6","92.68","124.299","106.331","32.0","0","S100RR"
"Giva","8","4","76","1000 Light","5","4","0.167","","2.849","4:02.05","6","780.721","6","92.847","124.075","88.534","19.200000000000003","0","S1000 RR"
"Fael ","9","5","69","1000 Light","2","1","0.275","","3.124","1 Lap","2","333.903","1","93.122","123.709","69.002","6.4","0","S1000 RR"
"Medelas","10","6","999","1000 Light","4","3","1.299","","4.423","2:13.219","5","671.89","3","94.421","122.007","85.728","16.0","0","S1000RR"
"Everton Lempke","11","3","52","600 Pro","18","","1.287","","5.710","4:03.583","4","1073.757","4","95.708","120.366","42.915","12.8","0","ZX6"
"Charles Bombeiro","12","1","193","600 Light","9","","1.043","","6.753","0","6","873.164","3","96.751","119.069","79.16","19.200000000000003","0","ZX6R"
"Diego Salvador","13","2","47","600 Light","15","","1.923","","8.676","4 Laps","2","575.893","1","98.674","116.748","40.007","6.4","0","ZX6R"
"Xande El Toro ","14","2","75","1000 Master","7","","0.736","","9.412","2 Laps","7","1129.145","2","99.41","115.884","71.417","22.400000000000002","0","ZX10"
"Anderson Felipe TD","15","3","176","600 Light","1","1","0.799","","10.211","1 Lap","5","654.452","4","100.209","114.96","88.013","16.0","0","ZX6"
"Sergio Cabeleira","16","4","99","600 Light","16","","0.406","","10.617","3 Laps","3","829.398","3","100.615","114.496","41.669","9.600000000000001","0","CBR 600"
"Butina","17","7","250","1000 Light","12","","2.411","","13.028","11:41.275","4","1239.946","2","103.026","111.816","37.163","12.8","0","CBR1000"
"Ciro Gomes","18","8","46","1000 Light","14","","14.622","","27.650","3:43.211","4","761.882","2","117.648","97.919","60.482","12.8","0","S1000 RR"
