"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Supersport 600cc / Superbike 1000","1073743083","3º Classificatório","Qualifying","2022-12-02 19:18:00 UTC","2022-12-02 19:39:32 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","10","1","","","","0","6","756.969","6","89.963","128.053","91.312","19.200000000000003","0","S1000 RR"
"Gabriel Silva","2","1","22","600 Pro","1","1","2.120","","2.120","0","6","669.82","1","92.083","125.105","103.192","19.200000000000003","0","R6"
"Luis Ferraz","3","1","13","1000 Light","4","3","0.301","","2.421","0","11","1166.753","10","92.384","124.697","108.609","35.2","0","S100RR"
"Kabelin","4","2","29","1000 Light","13","","0.025","","2.446","7 Laps","4","610.434","2","92.409","124.663","75.487","12.8","0","ZX10"
"Fael ","5","3","69","1000 Light","3","2","0.147","","2.593","7 Laps","4","475.324","3","92.556","124.465","96.944","12.8","0","S1000 RR"
"Giva","6","4","76","1000 Light","2","1","0.568","","3.161","6 Laps","5","607.278","3","93.124","123.706","94.849","16.0","0","S1000 RR"
"Charles Bombeiro","7","1","193","600 Light","7","2","2.540","","5.701","0","7","811.899","4","95.664","120.421","99.323","22.400000000000002","0","ZX6R"
"Xande El Toro ","8","1","75","1000 Master","5","1","2.988","","8.689","0","5","643.74","1","98.652","116.774","89.477","16.0","0","ZX10"
"Bruno Fullrace","9","2","522","600 Light","12","4","0.124","","8.813","2 Laps","5","669.298","4","98.776","116.628","86.06","16.0","0","ZX636"
"Sergio Cabeleira","10","3","99","600 Light","8","3","0.686","","9.499","4 Laps","3","433.846","3","99.462","115.823","79.66","9.600000000000001","0","CBR 600"
"Anderson Felipe TD","11","4","176","600 Light","6","1","0.529","","10.028","2:14.564","8","946.463","7","99.991","115.21","97.373","25.6","0","ZX6"
"Luiz Carlos","12","2","9","1000 Master","11","2","1.548","","11.576","1 Lap","4","577.598","4","101.539","113.454","79.779","12.8","0","S1000 RR"
"Guilherme Agostine","13","5","58","1000 Light","9","4","10.717","","22.293","10 Laps","1","272.212","1","112.256","102.623","42.32","3.2","0","S1000 RR"
