"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Supersport 250cc a 500cc","1073743074","2º Treino Livre","Practice","2022-12-02 13:17:00 UTC","2022-12-02 13:46:05 UTC","PROVISIONAL","13","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","1","300 a 500","7","5","","","","0","10","1518.998","6","98.74","116.67","75.839","32.0","0","R3"
"Kevin Fontainha","2","2","26","300 a 500","9","","0.255","","0.255","2.626","10","1521.624","7","98.995","116.37","75.709","32.0","0","R3"
"Murilo Gomes","3","3","42","300 a 500","13","","0.243","","0.498","1.663","10","1520.661","8","99.238","116.085","75.757","32.0","0","R3"
"VH","4","4","92","300 a 500","3","2","0.216","","0.714","9.21","13","1528.208","7","99.454","115.832","97.997","41.6","0","Ninja 400"
"Vladimir Correia","5","5","75","300 a 500","2","1","0.734","","1.448","14.993","13","1533.991","10","100.188","114.984","97.628","41.6","0","Ninja 400"
"","6","1","400","","8","","2.209","","3.657","0","8","1502.165","2","102.397","112.503","61.351","25.6","0"
"Eduardo Correia","7","6","5","300 a 500","4","3","1.090","","4.747","14.149","11","1533.147","9","103.487","111.318","82.654","35.2","0","R3"
"Tiago Crespo","8","1","4","250","5","2","0.734","","5.481","0","7","1311.271","7","104.221","110.534","61.498","22.400000000000002","0","Twister"
"Kauã Rocha","9","7","40","300 a 500","6","4","0.432","","5.913","-1 Laps","11","1463.511","10","104.653","110.078","86.586","35.2","0","R3"
"Kadu","10","8","8","300 a 500","11","","0.969","","6.882","2 Laps","8","1442.532","8","105.622","109.068","63.888","25.6","0","Ninja 400"
"Flavio Nogueira","11","9","15","300 a 500","12","","0.249","","7.131","0 Laps","10","1459.519","3","105.871","108.812","78.93","32.0","0","R3"
"Vitor Hugo","12","2","10","250","1","1","1.366","","8.497","2:07.754","9","1439.025","9","107.237","107.426","72.049","28.8","0","Twister 250"
"Ramon Cruz","13","3","12","250","10","","12.403","","20.900","0 Laps","7","1161.538","6","119.64","96.289","69.425","22.400000000000002","0","Twister"
"Imar Mourão","14","10","15","300 a 500","14","","16.557","","37.457","8 Laps","2","765.019","2","136.197","84.583","30.117","6.4","0","R3"
