"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Supersport 250cc a 500cc","1073743078","1º Classificatório","Qualifying","2022-12-02 16:28:00 UTC","2022-12-02 16:44:43 UTC","PROVISIONAL","6","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luvizoto","1","1","142","300 a 500","1","1","","","","0","4","885.88","4","97.276","118.426","52.016","12.8","0","ZX4R"
"VH","2","2","92","300 a 500","9","8","1.440","","1.440","-2 Laps","6","877.946","5","98.716","116.698","78.729","19.200000000000003","0","Ninja 400"
"Kevin Fontainha","3","3","26","300 a 500","4","3","0.399","","1.839","5.46","6","891.34","3","99.115","116.229","77.546","19.200000000000003","0","R3"
"Cauã Rodrigues","4","4","1","300 a 500","5","4","0.112","","1.951","3.889","6","889.769","4","99.227","116.097","77.683","19.200000000000003","0","R3"
"Murilo Gomes","5","5","42","300 a 500","2","2","0.203","","2.154","3.71","5","889.59","2","99.43","115.86","64.749","16.0","0","R3"
"Vladimir Correia","6","6","75","300 a 500","7","6","0.234","","2.388","2.053","6","887.933","3","99.664","115.588","77.844","19.200000000000003","0","Ninja 400"
"Erik Fernandes","7","7","93","300 a 500","13","","2.392","","4.780","14.239","4","900.119","3","102.056","112.879","51.193","12.8","0","Ninja 400"
"Rodrigo RL","8","8","77","300 a 500","6","5","0.290","","5.070","3 Laps","1","279.971","1","102.346","112.559","41.147","3.2","0","Ninja 400"
"Eduardo Correia","9","9","5","300 a 500","8","7","0.673","","5.743","2.769","6","888.649","3","103.019","111.824","77.781","19.200000000000003","0","R3"
"Kauã Rocha","10","10","40","300 a 500","14","","0.449","","6.192","35.941","4","921.821","4","103.468","111.339","49.988","12.8","0","R3"
"Kadu","11","11","8","300 a 500","15","","0.308","","6.500","2 Laps","2","713.699","2","103.776","111.008","32.283","6.4","0","Ninja 400"
"Tiago Crespo","12","1","4","250","9","","1.127","","7.627","0","4","804.418","3","104.903","109.816","57.284","12.8","0","Twister"
"Flavio Nogueira","13","12","15","300 a 500","8","","0.913","","8.540","36.776","5","922.656","2","105.816","108.868","62.428","16.0","0","R3"
"Vitor Hugo","14","2","10","250","3","1","0.321","","8.861","-1 Laps","5","799.255","3","106.137","108.539","72.067","16.0","0","Twister 250"
"Ramon Cruz","15","3","12","250","16","","10.061","","18.922","1:01.377","3","865.795","1","116.198","99.141","39.917","9.600000000000001","0","Twister"
"Imar Mourão","16","13","15","300 a 500","12","","15.278","","34.200","1 Lap","3","788.249","3","131.476","87.621","43.844","9.600000000000001","0","R3"
