"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","Supersport 250cc a 500cc","1073743072","1º Treino Livre","Practice","2022-12-02 11:53:00 UTC","2022-12-02 12:17:24 UTC","PROVISIONAL","12","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","1","300 a 500","0","","","","","0","12","1370.826","8","2.341","4920.974","100.844","38.400000000000006","0","R3"
"","2","1","200","","0","","1:36.875","","1:36.875","0","9","1371.338","9","99.216","116.11","75.605","28.8","0"
"Murilo Gomes","3","2","42","300 a 500","10","","0.185","","1:37.060","1.254","6","1372.08","4","99.401","115.894","50.376","19.200000000000003","0","R3"
"Vladimir Correia","4","3","75","300 a 500","5","4","2.431","","1:39.491","40.775","11","1411.601","9","101.832","113.128","89.77","35.2","0","Ninja 400"
"","5","2","100","","7","","1.608","","1:41.099","41.772","7","1413.11","5","103.44","111.369","57.066","22.400000000000002","0"
"Eduardo Correia","6","4","5","300 a 500","2","1","0.386","","1:41.485","43.307","11","1414.133","10","103.826","110.955","89.61","35.2","0","R3"
"Erik Fernandes","7","5","93","300 a 500","0","","1.543","","1:43.028","4 Laps","8","1180.26","8","105.369","109.33","78.084","25.6","0","Ninja 400"
"Flavio Nogueira","8","6","15","300 a 500","4","3","1.999","","1:45.027","2 Laps","10","1364.491","7","107.368","107.295","84.427","32.0","0","R3"
"Kauã Rocha","9","7","40","300 a 500","3","2","3.590","","1:48.617","4 Laps","8","1331.209","8","110.958","103.823","69.23","25.6","0","R3"
"Vitor Hugo","10","1","10","250","1","1","0.819","","1:49.436","0","8","1415.544","7","111.777","103.062","65.106","25.6","0","Twister 250"
