"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Supersport 600cc / Superbike 1000","1073743094","Corrida 1000cc - 11 Voltas","Race","2022-12-03 16:28:00 UTC","2022-12-03 16:49:30 UTC","PROVISIONAL","11","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","1","1","","","","0","11","1108.321","9","89.687","128.447","114.335","35.2","0","S1000 RR"
"Fael ","2","1","69","1000 Light","6","4","2.619","","2.619","0","11","1110.94","3","90.312","127.558","114.066","35.2","0","S1000 RR"
"Giva","3","2","76","1000 Light","7","5","4.130","","6.749","4.13","11","1115.07","11","91.522","125.871","113.643","35.2","0","S1000 RR"
"Jírios Abboud","4","1","100","1000 Master","3","1","0.530","","7.279","0","11","1115.6","11","91.357","126.099","113.589","35.2","0","ZX10"
"Demetrius Medellas","5","3","78","1000 Light","8","6","19.897","","27.176","24.557","11","1135.497","2","94.817","121.497","111.599","35.2","0","S1000RR"
"Kabelin","6","4","29","1000 Light","4","2","7.782","","34.958","32.339","11","1143.279","2","91.394","126.048","110.839","35.2","0","ZX10"
"Xande El Toro ","7","2","75","1000 Pro","9","2","9.532","","44.490","44.49","11","1152.811","2","96.497","119.382","109.923","35.2","0","ZX10"
"Butina","8","5","250","1000 Light","11","7","2.726","","47.216","44.597","11","1155.537","10","98.892","116.491","109.663","35.2","0","CBR1000"
"Luis Ferraz","9","6","13","1000 Light","5","3","9 Voltas","","9 Voltas","9 Laps","2","188.605","2","92.118","125.057","122.16","6.4","0","S100RR"
"Gabriel Silva","10","7","22","1000 Light","2","1","0.990","","9 Voltas","9 Laps","2","189.595","2","92.397","124.679","121.522","6.4","0","S1000 RR"
"Luiz Carlos","11","2","9","1000 Master","10","2","1 Volta","","10 Voltas","10 Laps","1","106.25","1","104.102","110.661","108.424","3.2","0","S1000 RR"
"Thiago Manna","12","1","08","600 Light","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX6"
"Ciro Gomes","13","8","46","1000 Light","12","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S1000 RR"
