"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484041-20221202","SuperBike Rio","2022-12-02 11:25:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Supersport 600cc / Superbike 1000","1073743077","3º Treino Livre","Practice","2022-12-02 15:38:00 UTC","2022-12-02 15:59:34 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza-dec-2/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","5","1","","","","0","9","1102.82","9","89.947","128.075","94.014","28.8","0","S1000 RR"
"Ricieri","2","1","117","600 Pro","12","","3.149","","3.149","0","4","1178.772","4","93.096","123.743","39.092","12.8","0","ZX6"
"Gabriel Silva","3","2","22","600 Pro","11","","0.185","","3.334","1 Lap","3","840.06","3","93.281","123.498","41.14","9.600000000000001","0","R6"
"Luis Ferraz","4","1","13","1000 Light","10","","0.242","","3.576","0","6","1112.869","4","93.523","123.178","62.11","19.200000000000003","0","S100RR"
"Jírios Abboud","5","1","100","1000 Master","4","2","0.181","","3.757","0","6","789.793","6","93.704","122.94","87.517","19.200000000000003","0","ZX10"
"Giva","6","2","76","1000 Light","3","2","2.338","","6.095","2 Laps","4","589.286","4","96.042","119.948","78.196","12.8","0","S1000 RR"
"Charles Bombeiro","7","1","193","600 Light","8","","1.627","","7.722","0","7","1002.543","3","97.669","117.949","80.435","22.400000000000002","0","ZX6R"
"Diego Salvador","8","2","47","600 Light","9","","2.012","","9.734","2:55.016","4","1177.559","3","99.681","115.569","39.132","12.8","0","ZX6R"
"Sergio Cabeleira","9","3","99","600 Light","7","1","0.954","","10.688","4 Laps","3","532.907","2","100.635","114.473","64.852","9.600000000000001","0","CBR 600"
"Xande El Toro ","10","2","75","1000 Master","1","1","1.007","","11.695","2 Laps","4","615.503","2","101.642","113.339","74.866","12.8","0","ZX10"
"Luiz Carlos","11","3","9","1000 Master","6","3","0.306","","12.001","2:47.687","7","957.48","5","101.948","112.999","84.221","22.400000000000002","0","S1000 RR"
"Butina","12","3","250","1000 Light","2","1","0.327","","12.328","45.4","7","1158.269","7","102.275","112.637","69.621","22.400000000000002","0","CBR1000"
"Anderson Felipe TD","13","4","176","600 Light","13","","4.109","","16.437","40.614","3","1043.157","3","106.384","108.287","33.13","9.600000000000001","0","ZX6"
