"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 7","1073742582","Friday Race","Race","2020-11-06 20:35:00 UTC","2020-11-06 21:07:14 UTC","PROVISIONAL","3","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jean-Luc Liverato","1","1","8","P1","1","1","","","","0","3","982.469","2","80.215","113.994","27.921","7.62","0","2008 Elan DP02-Zeb/HRP","Woodstock GA","Atl","269175","Group 7","ETI Motorsports  PM Racing  Mazda","Black and White"
"John Mcaleer","2","2","88","P1","2","2","0.518","","0.518","0.518","3","982.987","2","81.089","112.765","27.907","7.62","0","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White"
"Kerry Jacobsen","3","1","97","FS","3","1","0.603","","1.121","0","3","983.59","2","84.766","107.873","27.89","7.62","0","2004 Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Group 7","Shane Doles Racing","Wht"
"Lucian Pancea","4","1","96","P2","4","1","1.003","","2.124","0","3","984.593","2","86.194","106.086","27.861","7.62","0","2017 Stohr P2","San Antonio Tx","Tex","355655","Group 7","Luckor Motors","Black"
"Bryan Yates","5","2","44","P2","8","2","0.534","","2.658","0.534","3","985.127","2","89.453","102.221","27.846","7.62","0","2014 West WX10","Clemmons NC","NCR","459823","Group 7","The Yates Group at Morgan Stanley","Blue & green"
"Scott Woodruff","6","2","05","FS","16","2","0.662","","3.320","2.199","3","985.789","2","91.551","99.879","27.827","7.62","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 7","Scooteria Woodari / Haynes Racing","Red/White"
"Chuck Moran","7","1","45","FC","12","1","0.222","","3.542","0","3","986.011","2","92.91","98.418","27.821","7.62","0","1990 Crossle 71F","Oakton VA","ODR","11434","Group 7","Org/Wht/Green"
"Bailey Monette","8","1","5","FE2","5","1","0.494","","4.036","0","3","986.505","2","87.462","104.548","27.807","7.62","0","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Red"
"Marc Stern","9","2","51","FC","13","2","0.323","","4.359","0.817","3","986.828","2","91.504","99.93","27.798","7.62","0","2001 Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","Orange/Green"
"Kelton Jago","10","2","29","FE2","9","3","0.181","","4.540","0.504","3","987.009","1","89.033","102.703","27.793","7.62","0","SCCA Enterprises FE","Midland MI","WDC","461505","Group 7","Cruz Associates Inc.","Red Blue White"
"Court Dowis","11","1","40","FX","18","1","1.206","","5.746","0","3","988.215","1","105.78","86.444","27.759","7.62","0","1996 Mazda Std. Formula","Pine Mountain GA","Atl","201046_1","Group 7","Pine Mountain Club Chalets Resort","Blue/White"
"Alastair McEwan","12","3","38","FE2","10","4","0.207","","5.953","1.917","3","988.422","1","89.434","102.243","27.753","7.62","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 7","Paladin 1","Green"
"Eric Cruz","13","4","86","FE2","11","5","0.163","","6.116","2.08","3","988.585","1","91.422","100.02","27.749","7.62","0","2008 Van Diemen FE","Barhamsville VA","NCR","860","Group 7","Cruz Associates  Inc.","Red"
"Sterling Hamilton","14","2","09","FX","19","2","0.218","","6.334","0.588","3","988.803","2","103.842","88.057","27.743","7.62","0","Mazda","Seneca SC","CCR","632072","Group 7","blue and black"
"Theodore Thorp","15","5","07","FE2","14","6","0.435","","6.769","2.733","3","989.238","1","92.944","98.382","27.73","7.62","0","Van Diemen FE","Dallas TX","Atl","282237","Group 7","Kona Racing / Comprent Motor Sports","Blue"
"Garry Crook","16","3","41","P1","7","3","0.153","","6.922","6.922","3","989.391","1","92.629","98.716","27.726","7.62","1","2014 ELAN DP02","Pensacola FL","GuCo","506561","Group 7","Vision Construction","Black/Yellow"
"James Belay","17","3","18","FC","17","3","26.715","","33.637","30.095","3","1016.106","2","92.674","98.668","26.997","7.62","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 7","Southeastern Environmental Associates Inc.","Blue"
"Craig Haltom","18","6","43","FE2","15","7","1 Lap","","1 Lap","1 Lap","2","218.441","0","0.0","0.0","83.721","5.08","0","2003 Van Diemen FE","Blountville TN","ETR","403814","Group 7","Nu Hearing Centers","Black/white"
"James Libecco","19","7","98","FE2","6","2","1 Lap","","2 Laps","2 Laps","1","112.425","1","88.506","103.315","81.334","2.54","0","SCCA Enterprises FE","Solon OH","NEO","292895","Group 7","Alliance Autosport/Allied Dermatology","Black"
"Carlos Franca","20","1","55","FA","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014","Ortonville MI","DET","223775","Group 7","Rio brazilian street food","Silver/black"
