"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 5","1073742577","Saturday Race","Race","2020-11-07 18:40:00 UTC","2020-11-07 19:29:32 UTC","PROVISIONAL","20","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","1","1","","","","0","20","2094.372","6","103.962","87.955","87.32","50.8","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Rob Hines","2","2","4","SM","7","7","8.309","","8.309","8.309","20","2102.681","3","104.057","87.875","86.975","50.8","0","2001 Mazda Miata","Arlington VA","WDC","219365","Group 5","Meathead / G-LOC Brakes / Hoosier","Blue / Black"
"Daniel Williams","3","3","38","SM","2","2","0.805","","9.114","9.114","20","2103.486","3","103.901","88.007","86.941","50.8","0","1999 Mazda Miata","Scottsbluff NE","NEB","483095","Group 5","Orange / Purple"
"Junior Brock","4","4","68","SM","3","3","0.057","","9.171","9.171","20","2103.543","3","103.957","87.959","86.939","50.8","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 5","OPM","Red"
"Nick Leverone","5","5","188","SM","4","4","3.632","","12.803","12.803","20","2107.175","9","103.834","88.064","86.789","50.8","0","Mazda 1999 Miata","Mendon MA","NER","200602","Group 5","Flatout Motorsports  Inc.","Blue/Black/Oran"
"Logan Stretch","6","6","98","SM","5","5","6.092","","18.895","18.895","20","2113.267","3","104.124","87.818","86.539","50.8","0","2001 Mazda Miata","Arlington TX","Tex","229543_7","Group 5","Wheels America","White"
"Jarrett Jones","7","7","86","SM","8","8","14.427","","33.322","33.322","20","2127.694","16","105.189","86.929","85.952","50.8","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 5","Stephen K Jones  CPA  LLC  Racing Analytics  Rossini Racing Products  G-Loc Brakes","Green"
"Jeremy Butz","8","8","69","SM","11","11","7.932","","41.254","41.254","20","2135.626","2","105.674","86.53","85.633","50.8","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET Engineering","Eggplant"
"Nathan Pring","9","9","85","SM","16","16","1.862","","43.116","43.116","20","2137.488","11","105.56","86.624","85.558","50.8","0","1999 Mazda Miata","Pittsboro NC","NCR","544474","Group 5","Salon Lofts","Metallic Gray"
"Mike McSweeney","10","10","63","SM","17","17","1.616","","44.732","44.732","20","2139.104","15","105.1","87.003","85.494","50.8","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 5","OPM Autosport","blue silver"
"Jason Walsh","11","11","88","SM","13","13","1.727","","46.459","46.459","20","2140.831","17","105.15","86.961","85.425","50.8","0","2001 Mazda miata","Kearney NE","Colo","490790","Group 5","panic motorsports","silver"
"Mark Cash","12","12","00","SM","32","31","3.086","","49.545","49.545","20","2143.917","12","105.734","86.481","85.302","50.8","0","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 5","ChinTrackDays.com/Sentry Body and Paint","Black"
"Scott Carlisle","13","13","58","SM","18","18","5.670","","55.215","55.215","20","2149.587","7","105.649","86.551","85.077","50.8","0","Mazda Miata","Atlanta GA","Atl","527125","Group 5","Cigna","White"
"Robert Spence","14","14","59","SM","12","12","0.432","","55.647","55.647","20","2150.019","7","105.623","86.572","85.06","50.8","0","2001 Mazda Miata","Acworth GA","Atl","365186","Group 5","Midtown Tire Inc","Blue"
"John Hotz","15","15","163","SM","21","21","2.253","","57.900","57.9","20","2152.272","8","105.209","86.913","84.971","50.8","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 5","Hotztuff Racing","White"
"Theodore Cahall","16","16","180","SM","10","10","1.415","","59.315","59.315","20","2153.687","10","106.077","86.202","84.915","50.8","0","1999 Mazda Miata","Chanhassen MN","WDC","386084","Group 5","Cahall / Meathead Racing","Blue"
"Tyler Klein","17","17","73","SM","15","15","14.302","","1:13.617","1:13.617","20","2167.989","10","106.292","86.027","84.355","50.8","0","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 5","Volt Electric USA Inc.   Panic Motorsports","Silver"
"Thomas Paolino","18","18","34","SM","20","20","2.342","","1:15.959","1:15.959","20","2170.331","13","106.503","85.857","84.264","50.8","0","1999 Mazda Miata","Colts Neck NJ","497915","Group 5","black"
"Randall Joe","19","19","65","SM","26","26","12.344","","1:28.303","1:28.303","20","2182.675","6","106.71","85.69","83.787","50.8","0","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 5","OPM Autosports","blue"
"Colin Stoddard","20","1","191","SMSE","31","2","4.714","","1:33.017","0","20","2187.389","6","107.361","85.171","83.607","50.8","0","1990 Mazda Miata","Jacksonville FL","Bucc","289068","Group 5","I Wish","Silver"
"Frederick Baker","21","20","12","SM","22","22","0.776","","1:33.793","1:33.793","20","2188.165","17","107.099","85.379","83.577","50.8","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 5","Judge Frank’s","Yellow"
"Robert McDaniels","22","21","6","SM","27","27","0.066","","1:33.859","1:33.859","20","2188.231","8","107.103","85.376","83.574","50.8","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 5","Duff Beer Racing","Yellow"
"Bill Miller","23","22","5","SM","24","24","0.992","","1:34.851","1:34.851","20","2189.223","19","107.341","85.186","83.536","50.8","0","2003 Mazda Miata","Atlanta GA","Atl","489826","Group 5","Oldcastle/CRH","Gray"
"Robert Roland","24","23","51","SM","30","30","13.492","","1:48.343","1:48.343","20","2202.715","13","107.651","84.941","83.025","50.8","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 5","Downtown Tire Pros","silver"
"Ernie Cole","25","24","33","SM","29","29","1.080","","1:49.423","1:49.423","20","2203.795","11","107.824","84.805","82.984","50.8","0","1995 Mazda Miata","Marietta GA","Atl","496637","Group 5","J. E. Cole & Sons Motor Racing","White"
"Ryan Heishman","26","25","46","SM","9","9","1 Lap","","1 Lap","1 Lap","19","1999.934","9","103.902","88.006","86.871","48.26","0","2001 Mazda Miata","Carlisle PA","SUS","439869","Group 5","Windsor Customs","Blue/Grey"
"Stanley Skip Brock","27","26","61","SM","6","6","2.856","","1 Lap","1 Lap","19","2002.79","9","104.007","87.917","86.747","48.26","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 5","OPM Autosports  Nelson Engine","Blue/Yellow"
"Linda Lemelin","28","27","8","SM","37","34","2:02.645","","1 Lap","31.063","19","2125.435","18","109.778","83.295","81.741","48.26","0","2001 Mazda miata","atlantic beach fl","CFR","225128","Group 5","mazda","light blue"
"Ken Steagall","29","2","64","SMSE","36","4","5.179","","1 Lap","1 Lap","19","2130.614","8","110.388","82.835","81.543","48.26","0","1990 Mazda Miati","Murfreesboro TN","TEN","114947","Group 5","Red"
"Timothy Smith","30","3","198","SMSE","35","3","15.305","","1 Lap","1 Lap","19","2145.919","16","110.771","82.549","80.961","48.26","0","1991 Mazda miata","Decaturville TN","CFR","322971","Group 5","speedsmith motorsports","silver/red"
"Bill Roland","31","4","53","SMSE","20","1","1.836","","1 Lap","1 Lap","19","2147.755","13","111.098","82.306","80.892","48.26","0","Mazda Miata","Arden NC","NCR","231891","Group 5","Silver"
"Anthony Gough","32","28","62","SM","34","33","0.330","","1 Lap","53.713","19","2148.085","7","111.151","82.266","80.879","48.26","0","1999 Mazda spec miata","Suwanee GA","Atl","465800","Group 5","OPM Autosports","Green/black/wht"
"Chalton Lane","33","29","60","SM","38","35","47.994","","1 Lap","1:41.707","19","2196.079","17","112.534","81.255","79.112","48.26","0","2002 Mazda Miata","Statesboro GA","Bucc","465222","Group 5","OPM","Blue"
"Doug Jewett","34","5","56","SMSE","39","5","6.547","","1 Lap","15.237","19","2202.626","17","112.088","81.579","78.877","48.26","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 5","Tony's Quality Import Service  Dream Dachshund Rescue","Silver"
"Steve Sturm","35","30","90","SM","33","32","1 Lap","","2 Laps","2 Laps","18","2026.602","17","108.152","84.548","81.216","45.72","1","2001 Mazda Miata","Mc Lean VA","WDC","384453","Group 5","Meathead/OPM","Gray"
"Skyler Cottrell","36","31","99","SM","28","28","1 Lap","","3 Laps","3 Laps","17","1844.309","6","106.218","86.087","84.285","43.18","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink"
"Robert Butz","37","32","155","SM","25","25","4 Laps","","7 Laps","7 Laps","13","1469.405","11","107.741","84.87","80.898","33.02","1","1999 Mazda Miata","Poolesville MD","WDC","468036","Group 5","Windsor Customs","Blue/Gold"
"Nash Lawson","38","33","96","SM","19","19","11 Laps","","18 Laps","18 Laps","2","258.957","1","118.634","77.077","70.622","5.08","1","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 5","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Kevin Beaver","39","34","77","SM","14","14","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 5","OPM  Principle Logic IT Security Consulting","blue & black"
"Jack Klepchick","40","35","55","SM","23","23","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Hilton Head Island SC","SCR","547295","Group 5","Bigger Hammer Autosport","Black and gold"
