"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 5","1073742576","Friday Race","Race","2020-11-06 19:35:00 UTC","2020-11-06 20:01:06 UTC","PROVISIONAL","12","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","1","1","","","","0","12","1253.712","9","103.93","87.982","87.522","30.48","0","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Nick Leverone","2","2","188","SM","3","3","9.084","","9.084","9.084","12","1262.796","7","104.338","87.638","86.893","30.48","0","Mazda 1999 Miata","Mendon MA","NER","200602","Group 5","Flatout Motorsports  Inc.","Blue/Black/Oran"
"Junior Brock","3","3","68","SM","5","5","0.193","","9.277","9.277","12","1262.989","8","103.585","88.275","86.88","30.48","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 5","OPM","Red"
"Daniel Williams","4","4","38","SM","2","2","0.069","","9.346","9.346","12","1263.058","9","104.093","87.845","86.875","30.48","0","1999 Mazda Miata","Scottsbluff NE","NEB","483095","Group 5","Orange / Purple"
"Ryan Heishman","5","5","46","SM","9","9","0.628","","9.974","9.974","12","1263.686","9","104.148","87.798","86.832","30.48","0","2001 Mazda Miata","Carlisle PA","SUS","439869","Group 5","Windsor Customs","Blue/Grey"
"Rob Hines","6","6","4","SM","7","7","1.216","","11.190","11.19","12","1264.902","7","103.992","87.93","86.748","30.48","0","2001 Mazda Miata","Arlington VA","WDC","219365","Group 5","Meathead / G-LOC Brakes / Hoosier","Blue / Black"
"Logan Stretch","7","7","98","SM","4","4","0.410","","11.600","11.6","12","1265.312","6","104.267","87.698","86.72","30.48","0","2001 Mazda Miata","Arlington TX","Tex","229543_7","Group 5","Wheels America","White"
"Jeremy Butz","8","8","69","SM","11","11","12.470","","24.070","24.07","12","1277.782","4","105.033","87.058","85.874","30.48","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET Engineering","Eggplant"
"Robert Spence","9","9","59","SM","12","12","0.780","","24.850","24.85","12","1278.562","8","105.393","86.761","85.821","30.48","0","2001 Mazda Miata","Acworth GA","Atl","365186","Group 5","Midtown Tire Inc","Blue"
"Jason Walsh","10","10","88","SM","13","13","0.896","","25.746","25.746","12","1279.458","3","105.393","86.761","85.761","30.48","0","2001 Mazda miata","Kearney NE","Colo","490790","Group 5","panic motorsports","silver"
"Scott Carlisle","11","11","58","SM","17","17","2.139","","27.885","27.885","12","1281.597","4","105.798","86.429","85.618","30.48","0","Mazda Miata","Atlanta GA","Atl","527125","Group 5","Cigna","White"
"Mike McSweeney","12","12","63","SM","16","16","0.182","","28.067","28.067","12","1281.779","3","105.506","86.668","85.606","30.48","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 5","OPM Autosport","blue silver"
"Jarrett Jones","13","13","86","SM","8","8","2.009","","30.076","30.076","12","1283.788","3","104.506","87.497","85.472","30.48","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 5","Stephen K Jones  CPA  LLC  Racing Analytics  Rossini Racing Products  G-Loc Brakes","Green"
"Nathan Pring","14","14","85","SM","20","20","1.882","","31.958","31.958","12","1285.67","3","105.37","86.78","85.347","30.48","0","1999 Mazda Miata","Pittsboro NC","NCR","544474","Group 5","Salon Lofts","Metallic Gray"
"Stanley Skip Brock","15","15","61","SM","6","6","0.582","","32.540","32.54","12","1286.252","6","103.948","87.967","85.308","30.48","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 5","OPM Autosports  Nelson Engine","Blue/Yellow"
"John Hotz","16","16","163","SM","24","24","0.954","","33.494","33.494","12","1287.206","4","105.574","86.612","85.245","30.48","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 5","Hotztuff Racing","White"
"Tyler Klein","17","17","73","SM","15","15","1.414","","34.908","34.908","12","1288.62","10","106.151","86.141","85.152","30.48","0","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 5","Volt Electric USA Inc.   Panic Motorsports","Silver"
"Frederick Baker","18","18","12","SM","21","21","5.441","","40.349","40.349","12","1294.061","9","106.326","86.0","84.794","30.48","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 5","Judge Frank’s","Yellow"
"Thomas Paolino","19","19","34","SM","19","19","0.780","","41.129","41.129","12","1294.841","10","106.605","85.775","84.742","30.48","0","1999 Mazda Miata","Colts Neck NJ","497915","Group 5","black"
"Skyler Cottrell","20","20","99","SM","27","27","8.251","","49.380","49.38","12","1303.092","4","107.065","85.406","84.206","30.48","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink"
"Randall Joe","21","21","65","SM","28","28","1.333","","50.713","50.713","12","1304.425","10","106.704","85.695","84.12","30.48","0","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 5","OPM Autosports","blue"
"Robert Roland","22","22","51","SM","31","30","4.413","","55.126","55.126","12","1308.838","7","107.355","85.175","83.836","30.48","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 5","Downtown Tire Pros","silver"
"Ernie Cole","23","23","33","SM","29","29","0.373","","55.499","55.499","12","1309.211","5","107.141","85.345","83.812","30.48","0","1995 Mazda Miata","Marietta GA","Atl","496637","Group 5","J. E. Cole & Sons Motor Racing","White"
"Robert McDaniels","24","24","6","SM","26","26","7.065","","1:02.564","1:02.564","12","1316.276","8","106.952","85.496","83.362","30.48","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 5","Duff Beer Racing","Yellow"
"Robert Butz","25","25","155","SM","25","25","0.467","","1:03.031","1:03.031","12","1316.743","11","107.039","85.427","83.333","30.48","0","1999 Mazda Miata","Poolesville MD","WDC","468036","Group 5","Windsor Customs","Blue/Gold"
"Ken Steagall","26","1","64","SMSE","36","3","32.444","","1:35.475","0","12","1349.187","11","109.871","83.225","81.329","30.48","0","1990 Mazda Miati","Murfreesboro TN","TEN","114947","Group 5","Red"
"Timothy Smith","27","2","198","SMSE","35","2","2.959","","1:38.434","2.959","12","1352.146","5","110.337","82.873","81.151","30.48","0","1991 Mazda miata","Decaturville TN","CFR","322971","Group 5","speedsmith motorsports","silver/red"
"Anthony Gough","28","26","62","SM","34","33","0.585","","1:39.019","1:39.019","12","1352.731","8","110.559","82.707","81.116","30.48","0","1999 Mazda spec miata","Suwanee GA","Atl","465800","Group 5","OPM Autosports","Green/black/wht"
"Linda Lemelin","29","27","8","SM","37","34","1 Lap","","1 Lap","19.206","11","1272.918","8","110.731","82.579","79.018","27.94","0","2001 Mazda miata","atlantic beach fl","CFR","225128","Group 5","mazda","light blue"
"Chalton Lane","30","28","60","SM","38","35","0.897","","1 Lap","20.103","11","1273.815","11","112.503","81.278","78.963","27.94","0","2002 Mazda Miata","Statesboro GA","Bucc","465222","Group 5","OPM","Blue"
"Doug Jewett","31","3","56","SMSE","39","4","15.558","","1 Lap","1 Lap","11","1289.373","7","113.346","80.673","78.01","27.94","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 5","Tony's Quality Import Service  Dream Dachshund Rescue","Silver"
"Colin Stoddard","32","4","191","SMSE","30","1","52.039","","1 Lap","1 Lap","11","1341.412","4","108.084","84.601","74.984","27.94","0","1990 Mazda Miata","Jacksonville FL","Bucc","289068","Group 5","I Wish","Silver"
"Kevin Beaver","33","29","77","SM","14","14","3 Laps","","4 Laps","4 Laps","8","895.772","3","106.3","86.021","81.664","20.32","1","1990 Mazda Miata","Acworth GA","Atl","449163","Group 5","OPM  Principle Logic IT Security Consulting","blue & black"
"Nash Lawson","34","30","96","SM","18","18","3 Laps","","7 Laps","7 Laps","5","582.264","3","107.767","84.85","78.521","12.7","1","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 5","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Jack Klepchick","35","31","55","SM","22","22","1 Lap","","DNF","8 Laps","4","434.598","3","106.216","86.089","84.161","10.16","0","1999 Mazda Miata","Hilton Head Island SC","SCR","547295","Group 5","Bigger Hammer Autosport","Black and gold"
"Bill Miller","36","32","5","SM","23","23","1 Lap","","DNF","9 Laps","3","357.494","2","109.754","83.314","76.734","7.62","0","2003 Mazda Miata","Atlanta GA","Atl","489826","Group 5","Oldcastle/CRH","Gray"
"Steve Sturm","37","33","90","SM","33","32","2 Laps","","DNF","11 Laps","1","188.877","0","0.0","0.0","48.412","2.54","0","2001 Mazda Miata","Mc Lean VA","WDC","384453","Group 5","Meathead/OPM","Gray"
"Theodore Cahall","38","34","180","SM","10","10","18.888","","DNF","11 Laps","1","207.765","0","0.0","0.0","44.011","2.54","0","1999 Mazda Miata","Chanhassen MN","WDC","386084","Group 5","Cahall / Meathead Racing","Blue"
"Mark Cash","39","35","00","SM","32","31","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 5","ChinTrackDays.com/Sentry Body and Paint","Black"
