"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 3","1073742570","Friday Race","Race","2020-11-06 18:35:00 UTC","2020-11-06 18:58:10 UTC","PROVISIONAL","12","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Matt Reppert","1","1","8","ITS","1","1","","","","0","12","1228.121","5","101.079","90.464","89.346","30.48","0","1988 BMW 325","Monroe GA","Atl","343962","Group 3","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider","Black/Red"
"William Phee","2","2","74","ITS","2","2","42.090","","42.090","42.09","12","1270.211","7","105.323","86.819","86.386","30.48","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 3","G-LOC Brakes  wrpmotorsports.com  opm autosports","Silver/Red/Blue"
"Theodore Thorp","3","1","22","ITA","5","2","3.326","","45.416","0","12","1273.537","11","103.507","88.342","86.16","30.48","0","1994 Acura Integra","Dallas TX","Atl","282237","Group 3","Kona Racing / Comprent Motor Sports","Black"
"Mike Conrad","4","2","9","ITA","8","3","0.744","","46.160","0.744","12","1274.281","12","103.838","88.06","86.11","30.48","0","1992 Acura Integra","Cumming GA","Atl","372222","Group 3","IZUP  OPM  Kingpin Machine","Red/Black"
"Donald Squirek","5","3","75","ITA","3","1","5.320","","51.480","6.064","12","1279.601","7","104.512","87.492","85.752","30.48","0","1992 Mazda mx-5","Peachtree Corners GA","Atl","437785","Group 3","Rspeed (Rspeed.net)","Red"
"John Hotz","6","3","63","ITS","7","4","14.997","","1:06.477","1:06.477","12","1294.598","5","106.639","85.747","84.758","30.48","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 3","Hotztuff Racing","Wht (Green)"
"Ricky Sanders","7","1","19","ITR","4","1","11.465","","1:17.942","0","12","1306.063","7","105.517","86.659","84.014","30.48","0","1993 BMW 325IS","Stockbridge GA","Atl","408340","Group 3","Pitboxes.com / Racetrailersales.com","Red"
"Darren Arns","8","4","82","ITA","10","4","6.108","","1:24.050","38.634","12","1312.171","5","108.176","84.529","83.623","30.48","0","1993 Mazda miata","Flowery Branch GA","Atl","425439","Group 3","Panic Motorsports","green/yellow"
"Matt Daniel","9","4","132","ITS","9","5","2.905","","1:26.955","1:26.955","12","1315.076","7","107.026","85.437","83.439","30.48","0","1992 Nissan 240SX","Knoxville TN","ETR","465617","Group 3","white"
"Robert Garrison","10","1","06","IT7","11","1","9.237","","1:36.192","0","12","1324.313","9","109.113","83.803","82.857","30.48","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","Group 3","Sports Car Parts LTD","Blue"
"Clinton Ritchie II","11","5","45","ITA","12","5","17.962","","1:54.154","1:08.738","12","1342.275","8","109.963","83.155","81.748","30.48","0","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 3","OPM Autosports","Yellow/Black"
"Robert Zatz","12","6","71","ITA","15","6","46.007","","2:40.161","1:54.745","12","1388.282","8","109.02","83.875","79.039","30.48","0","2000 Ford ZX2","Piedmont SC","Atl","192294","Group 3","Yellow"
"Richard Traenkner","13","2","47","ITR","14","2","1 Lap","","1 Lap","1 Lap","11","1229.037","9","108.695","84.125","81.84","27.94","0","1994 BMW 325I","Saint Cloud FL","CFR","614423","Group 3","Silver"
"Paul Spencer","14","7","08","ITA","17","7","2.167","","1 Lap","1 Lap","11","1231.204","7","109.65","83.393","81.696","27.94","0","1994 Mazda Miata","Raleigh NC","NCR","474279","Group 3","Outrun Motorsports","Black/Orange"
"John Mark Gray","15","1","6","ITB","16","1","33.283","","1 Lap","0","11","1264.487","8","112.417","81.34","79.545","27.94","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","Group 3","Hoschton Hotrod Haus","Red/White"
"Paul Brewer","16","1","21","ITT","18","1","3.357","","1 Lap","0","11","1267.844","7","113.057","80.88","79.335","27.94","0","1989 Nissan Pickup","North Augusta SC","Atl","121072","Group 3","TV Talent Agents  Sentry Body & Paint  Team","Silver/Magenta"
"Robert Iversen","17","1","4","B-Spec","19","1","0.715","","1 Lap","0","11","1268.559","8","113.129","80.828","79.29","27.94","0","2016 Honda Fit","Gulf Breeze fl","GuCo","363433","Group 3","Yellow"
"Keith Goldin","18","5","2","ITS","6","3","4.977","","1 Lap","45.415","11","1273.536","0","0.0","0.0","78.98","27.94","0","1986 Mazda RX7","Miami FL","CFR","198815","Group 3","RX7 & MIATA SUPER SHORT SHIFTERS","Silver/Orange"
"Blair Deffenbaugh","19","2","87","B-Spec","24","2","4.638","","1 Lap","9.615","11","1278.174","2","114.365","79.955","78.694","27.94","0","2010 Honda Fit","Sylva NC","NCR","160079_4","Group 3","Outrun Motorsports","Red/White/Blue"
"Victoria Haughwout","20","2","02","ITB","21","2","1 Lap","","2 Laps","1 Lap","10","1232.639","4","121.002","75.569","74.182","25.4","0","1985 Audi Coupe GT","Canton GA","Atl","456748","Group 3","Southern Paint & Body","White"
"Ron Fuller","21","3","68","ITB","22","3","2.091","","2 Laps","1 Lap","10","1234.73","6","121.268","75.403","74.057","25.4","0","1977 Datsun 200SX","Doraville Ga","Atl","81628","Group 3","n/a","Yellow"
"Frankie Morales","22","2","3","IT7","23","2","17.514","","2 Laps","2 Laps","10","1252.244","8","122.174","74.844","73.021","25.4","0","1984 Mazda RX-7","Loganville GA","Atl","548209","Group 3","White"
"Mike Cottrell","23","6","7","ITS","13","6","1 Lap","","3 Laps","3 Laps","9","968.219","5","104.848","87.212","84.997","22.86","0","1986 Mazda RX7","Atlanta GA","Atl","146846","Group 3","Sentry Body and Paint Lilburn Ga","blue/yella"
"Matthew Fritz","24","3","14","ITR","20","3","4:46.198","","3 Laps","3 Laps","9","1254.417","9","108.828","84.022","65.605","22.86","1","1993 BMW 325 i","Orlando Fl","CFR","612912","Group 3","Cost of doing Business racing","black and green"
"David Spillman","25","7","23","ITS","20","7","3 Laps","","6 Laps","6 Laps","6","690.484","3","104.706","87.33","79.457","15.24","1","1971 Nissan 240-Z","Rutherfordton NC","CCR","269835_1","Group 3","Goforth Pest Control","Blue"
