"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 1","1073742565","Saturday Race","Race","2020-11-07 13:30:00 UTC","2020-11-07 14:20:11 UTC","PROVISIONAL","20","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","9","STL","1","1","","","","0","20","2062.79","4","96.523","94.734","88.657","50.8","0","2007 Mazda MX5","Fort Lauderdale FL","FLA","376487","Group 1","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","BlueOrangeSilve"
"Trever Degioanni","2","2","19","STL","6","5","28.503","","28.503","28.503","20","2091.293","17","98.701","92.643","87.448","50.8","0","1998 Acura Integra GSR","Cumming GA","Atl","293199","Group 1","Motion Control Suspension","Red"
"Nick Leverone","3","3","37","STL","3","3","0.122","","28.625","28.625","20","2091.415","4","98.224","93.093","87.443","50.8","0","2000 Mazda Miata","Mendon MA","NER","200602","Group 1","Flatout Motorsports","Blue/Blk/Or"
"Robert Garrison","4","1","06","FP","4","1","30.530","","59.155","0","20","2121.945","14","99.201","92.176","86.185","50.8","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"Steve Rose","5","1","30","EP","12","1","29.098","","1:28.253","0","20","2151.043","15","100.745","90.764","85.019","50.8","0","1987 Mazda RX7","Mebane NC","NCR","384573","Group 1","Carolina Auto Masters","Blue"
"Jon Sewell","6","4","48","STL","8","6","0.647","","1:28.900","1:28.9","20","2151.69","12","101.213","90.344","84.994","50.8","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Group 1","Hoosier","Blue"
"Mike Taylor","7","5","39","STL","2","2","1 Lap","","1 Lap","1 Lap","19","1969.351","4","97.232","94.043","88.22","48.26","0","1995 Honda Civic","Cumming GA","Atl","242050_1","Group 1","JustTrackIt / MS3 Pro AMP EFI/ Kingpin Machine","White"
"Al Pierce","8","2","78","EP","13","2","1:34.659","","1 Lap","1 Lap","19","2064.01","16","101.982","89.663","84.174","48.26","0","1983 Mazda RX-7","Spartanburg SC","CCR","64958","Group 1","Yellow"
"Bryson Morris","9","1","113","SPU","11","2","12.951","","1 Lap","0","19","2076.961","9","103.307","88.513","83.649","48.26","0","2008 Mazda MX-5","Mount Juliet TN","TEN","552741","Group 1","Carden Motorsports  Performance Analytics","Grey"
"Will Perry","10","1","36","HP","10","1","2.802","","1 Lap","0","19","2079.763","8","103.397","88.436","83.536","48.26","0","1987 Honda CRX","Sale Creek TN","CHA","176006","Group 1","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red"
