"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 9","1073742586","Sunday Race","Race","2020-11-08 17:10:00 UTC","2020-11-08 17:54:01 UTC","PROVISIONAL","26","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"James Libecco","1","1","198","SRF3","2","1","","","","0","26","2697.951","9","96.448","94.808","88.12","66.04","1","SRF3 SRF3","Solon OH","NEO","292895","Group 8","Orange"
"Gianclaudio Angelini","2","2","161","SRF3","4","2","23.394","","23.394","23.394","26","2721.345","15","98.026","93.281","87.363","66.04","1","SCCA Enterprises SRF3","Brooklyn NY","NYR","533920","Group 8","Readytoair.tv","Navy/Orange"
"Jon Sewell","3","1","48","STL","6","1","1 Lap","","1 Lap","0","25","2711.461","19","101.363","90.21","84.309","63.5","1","1995 Acura Integra","Tallahassee FL","FLA","356488","Group 8","Hoosier","Blue"
"Zsolt Ferenczy","4","2","19","STL","7","2","22.381","","1 Lap","22.381","25","2733.842","25","101.564","90.032","83.619","63.5","1","1998 Acura Integra GSR","Alpharetta GA","Atl","335916","Group 8","Motion Control Suspension","Red"
"Theodore Thorp","5","1","22","ITA","17","1","1 Lap","","2 Laps","0","24","2741.856","20","104.753","87.291","80.039","60.96","1","1994 Acura Integra","Dallas TX","Atl","282237","Group 8","Kona Racing / Comprent Motor Sports","Black"
"Mike McSweeney","6","1","63","SM","11","3","1.770","","2 Laps","0","24","2743.626","10","105.721","86.492","79.988","60.96","1","1999 Mazda Miata","Marietta GA","Atl","506847","Group 8","OPM Autosport","blue silver"
"Skyler Cottrell","7","2","99","SM","9","1","10.980","","2 Laps","10.98","24","2754.606","12","107.0","85.458","79.669","60.96","1","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 8","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink"
"Robert Roland","8","3","51","SM","14","4","17.947","","2 Laps","28.927","24","2772.553","6","107.938","84.715","79.153","60.96","1","1999 Mazda Miata","Asheville NC","CCR","138736","Group 8","Downtown Tire Pros","silver"
"Tim Voth","9","4","73","SM","16","5","55.354","","2 Laps","1:24.281","24","2827.907","5","107.829","84.801","77.604","60.96","1","1999 Mazda Miata","Candler NC","CCR","422048","Group 8","Volt Electric USA","SILVER"
"Bill Roland","10","1","53","SMSE","18","1","1 Lap","","3 Laps","0","23","2734.656","14","110.688","82.611","76.906","58.42","1","Mazda miata","Arden NC","NCR","231891","Group 8","white/silver"
"Daniel Williams","11","5","38","SM","10","2","13 Laps","","16 Laps","14 Laps","10","1087.215","8","105.729","86.485","84.105","25.4","1","1999 Mazda miata","Scottsbluff NE","NEB","483095","Group 8","X-Factor Racing","black and red"
"Paul Brewer","12","1","21","ITT","12","1","6 Laps","","22 Laps","0","4","482.299","3","116.431","78.536","75.837","10.16","0","1989 Nissan Pickup","North Augusta SC","Atl","121072","Group 8","TV Talent Agents  Sentry Body & Paint  Team","Silver/Magenta"
