"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 3","1073742569","Friday Qualifying","Qualifying","2020-11-06 13:50:00 UTC","2020-11-06 14:11:36 UTC","PROVISIONAL","10","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Matt Reppert","1","1","8","ITS","1","1","","","","0","6","633.658","3","100.226","91.234","86.583","15.24","1","1988 BMW 325","Monroe GA","Atl","343962","Group 3","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider","Black/Red"
"William Phee","2","2","74","ITS","17","5","3.048","","3.048","6:08.777","8","1002.435","6","103.274","88.541","72.974","20.32","2","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 3","G-LOC Brakes  wrpmotorsports.com  opm autosports","Silver/Red/Blue"
"Donald Squirek","3","1","75","ITA","3","1","0.512","","3.560","0","8","899.609","7","103.786","88.104","81.315","20.32","1","1992 Mazda mx-5","Peachtree Corners GA","Atl","437785","Group 3","Rspeed (Rspeed.net)","Red"
"Ricky Sanders","4","1","19","ITR","2","1","0.672","","4.232","0","6","693.295","5","104.458","87.538","79.135","15.24","1","1993 BMW 325IS","Stockbridge GA","Atl","408340","Group 3","Pitboxes.com / Racetrailersales.com","Red"
"Theodore Thorp","5","2","22","ITA","21","5","1.209","","5.441","2:54.511","9","1074.12","8","105.667","86.536","76.617","22.86","0","1994 Acura Integra","Dallas TX","Atl","282237","Group 3","Kona Racing / Comprent Motor Sports","Black"
"Keith Goldin","6","3","2","ITS","18","6","0.756","","6.197","3 Laps","3","393.696","3","106.423","85.921","69.678","7.62","0","1986 Mazda RX7","Miami FL","CFR","198815","Group 3","RX7 & MIATA SUPER SHORT SHIFTERS","Silver/Orange"
"John Hotz","7","4","63","ITS","7","2","0.061","","6.258","8:18.488","10","1132.146","6","106.484","85.872","80.767","25.4","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 3","Hotztuff Racing","Wht (Green)"
"Mike Conrad","8","3","9","ITA","22","6","0.123","","6.381","2:56.859","9","1076.468","8","106.607","85.773","76.45","22.86","0","1992 Acura Integra","Cumming GA","Atl","372222","Group 3","IZUP  OPM  Kingpin Machine","Red/Black"
"Matt Daniel","9","5","132","ITS","16","4","0.560","","6.941","7:35.34","9","1088.998","7","107.167","85.325","75.57","22.86","0","1992 Nissan 240SX","Knoxville TN","ETR","465617","Group 3","white"
"Darren Arns","10","4","82","ITA","8","2","1.269","","8.210","2:16.733","9","1036.342","4","108.436","84.326","79.41","22.86","1","1993 Mazda miata","Flowery Branch GA","Atl","425439","Group 3","Panic Motorsports","green/yellow"
"Robert Garrison","11","1","06","IT7","15","1","0.058","","8.268","0","10","1152.348","8","108.494","84.281","79.351","25.4","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","Group 3","Sports Car Parts LTD","Blue"
"Clinton Ritchie II","12","5","45","ITA","23","","1.279","","9.547","3:37.838","9","1117.447","9","109.773","83.299","73.646","22.86","0","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 3","OPM Autosports","Yellow/Black"
"Mike Cottrell","13","6","7","ITS","11","3","0.620","","10.167","2 Laps","4","496.848","2","110.393","82.831","73.616","10.16","0","1986 Mazda RX7","Atlanta GA","Atl","146846","Group 3","Sentry Body and Paint Lilburn Ga","blue/yella"
"Richard Traenkner","14","2","47","ITR","10","3","0.311","","10.478","6:46.854","9","1100.149","9","110.704","82.599","74.804","22.86","0","1994 BMW 325I","Saint Cloud FL","CFR","614423","Group 3","Silver"
"Robert Zatz","15","6","71","ITA","12","3","0.695","","11.173","2:54.243","9","1073.852","8","111.399","82.083","76.636","22.86","0","2000 Ford ZX2","Piedmont SC","Atl","192294","Group 3","Yellow"
"John Mark Gray","16","1","6","ITB","9","2","0.182","","11.355","0","9","1081.335","4","111.581","81.949","76.106","22.86","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","Group 3","Hoschton Hotrod Haus","Red/White"
"Paul Spencer","17","7","08","ITA","20","4","0.357","","11.712","2 Laps","6","783.096","5","111.938","81.688","70.06","15.24","1","1994 Mazda Miata","Raleigh NC","NCR","474279","Group 3","Outrun Motorsports","Black/Orange"
"Paul Brewer","18","1","21","ITT","13","1","1.208","","12.920","0","9","1092.467","6","113.146","80.816","75.33","22.86","0","1989 Nissan Pickup","North Augusta SC","Atl","121072","Group 3","TV Talent Agents  Sentry Body & Paint  Team","Silver/Magenta"
"Robert Iversen","19","1","4","B-Spec","5","1","0.546","","13.466","0","5","619.755","4","113.692","80.428","73.771","12.7","1","2016 Honda Fit","Gulf Breeze fl","GuCo","363433","Group 3","Yellow"
"Matthew Fritz","20","3","14","ITR","6","2","1.332","","14.798","6:30.905","5","1084.2","2","115.024","79.496","42.169","12.7","0","1993 BMW 325 i","Orlando Fl","CFR","612912","Group 3","Cost of doing Business racing","black and green"
"Victoria Haughwout","21","2","02","ITB","14","3","5.371","","20.169","1 Lap","8","1073.689","7","120.395","75.95","68.131","20.32","0","1985 Audi Coupe GT","Canton GA","Atl","456748","Group 3","Southern Paint & Body","White"
"Ron Fuller","22","3","68","ITB","4","1","0.004","","20.173","2 Laps","7","884.179","6","120.399","75.947","72.393","17.78","1","1977 Datsun 200SX","Doraville Ga","Atl","81628","Group 3","n/a","Yellow"
"Frankie Morales","23","2","3","IT7","19","2","4.848","","25.021","2 Laps","8","1090.345","7","125.247","73.008","67.091","20.32","0","1984 Mazda RX-7","Loganville GA","Atl","548209","Group 3","White"
"Blair Deffenbaugh","24","2","87","B-Spec","0","","","","","5 Laps","0","78.267","0","0.0","0.0","0.0","0.0","0","2010 Honda Fit","Sylva NC","NCR","160079_4","Group 3","Outrun Motorsports","Red/White/Blue"
