"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 7","1073742583","Saturday Race","Race","2020-11-07 20:20:00 UTC","2020-11-07 21:17:19 UTC","PROVISIONAL","20","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Mcaleer","1","1","88","P1","2","2","","","","0","20","2189.445","18","78.978","115.779","83.528","50.8","0","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White"
"Kerry Jacobsen","2","1","97","FS","3","1","23.315","","23.315","0","20","2212.76","20","83.686","109.266","82.648","50.8","0","2004 Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Group 7","Shane Doles Racing","Wht"
"Jean-Luc Liverato","3","2","8","P1","1","1","7.244","","30.559","30.559","20","2220.004","18","79.175","115.491","82.378","50.8","0","2008 Elan DP02-Zeb/HRP","Woodstock GA","Atl","269175","Group 7","ETI Motorsports  PM Racing  Mazda","Black and White"
"Bailey Monette","4","1","5","FE2","5","1","2.052","","32.611","0","20","2222.056","11","85.168","107.364","82.302","50.8","0","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Red"
"Lucian Pancea","5","1","96","P2","4","1","3.940","","36.551","0","20","2225.996","10","85.063","107.497","82.156","50.8","0","2017 Stohr P2","San Antonio Tx","Tex","355655","Group 7","Luckor Motors","Black"
"Alastair McEwan","6","2","38","FE2","10","4","9.876","","46.427","13.816","20","2235.872","9","87.804","104.141","81.794","50.8","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 7","Paladin 1","Green"
"Eric Cruz","7","3","86","FE2","11","5","0.985","","47.412","14.801","20","2236.857","17","87.779","104.171","81.758","50.8","0","2008 Van Diemen FE","Barhamsville VA","NCR","860","Group 7","Cruz Associates  Inc.","Red"
"Scott Woodruff","8","2","05","FS","16","2","19.388","","1:06.800","43.485","20","2256.245","10","90.442","101.103","81.055","50.8","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 7","Scooteria Woodari / Haynes Racing","Red/White"
"James Libecco","9","4","98","FE2","6","2","1 Lap","","1 Lap","1 Lap","19","2183.08","10","85.925","106.418","79.583","48.26","1","SCCA Enterprises FE","Solon OH","NEO","292895","Group 7","Alliance Autosport/Allied Dermatology","Black"
"Garry Crook","10","3","41","P1","7","3","1 Lap","","2 Laps","2 Laps","18","2088.81","11","87.032","105.065","78.797","45.72","1","2014 ELAN DP02","Pensacola FL","GuCo","506561","Group 7","Vision Construction","Black/Yellow"
"Marc Stern","11","1","51","FC","13","2","1:47.436","","2 Laps","0","18","2196.246","9","93.286","98.021","74.942","45.72","1","2001 Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","Orange/Green"
"Court Dowis","12","1","40","FX","18","2","2.159","","2 Laps","0","18","2198.405","10","98.699","92.645","74.869","45.72","0","1996 Mazda Std. Formula","Pine Mountain GA","Atl","201046_1","Group 7","Pine Mountain Club Chalets Resort","Blue/White"
"Theodore Thorp","13","5","07","FE2","14","6","2 Laps","","4 Laps","4 Laps","16","1885.568","10","89.203","102.508","77.591","40.64","0","Van Diemen FE","Dallas TX","Atl","282237","Group 7","Kona Racing / Comprent Motor Sports","Blue"
"Sterling Hamilton","14","2","09","FX","19","3","4 Laps","","8 Laps","6 Laps","12","1496.969","10","99.596","91.811","73.3","30.48","1","Mazda","Seneca SC","CCR","632072","Group 7","blue and black"
"Ryan Barth","15","3","21","FX","16","1","3 Laps","","DNF","9 Laps","9","1161.214","8","99.198","92.179","70.871","22.86","0","Van Diemen DP08","Stargus MI","DET","456526","Group 7","Grey-Red"
"Kelton Jago","16","6","29","FE2","9","3","8 Laps","","DNF","19 Laps","1","92.976","1","92.272","99.098","98.348","2.54","0","SCCA Enterprises FE","Midland MI","WDC","461505","Group 7","Cruz Associates Inc.","Red Blue White"
"Bryan Yates","17","2","44","P2","8","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 West WX10","Clemmons NC","NCR","459823","Group 7","The Yates Group at Morgan Stanley","Blue & green"
"Chuck Moran","18","2","45","FC","12","1","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Crossle 71F","Oakton VA","ODR","11434","Group 7","Org/Wht/Green"
"Craig Haltom","19","7","43","FE2","15","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Van Diemen FE","Blountville TN","ETR","403814","Group 7","Nu Hearing Centers","Black/white"
"James Belay","20","3","18","FC","17","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 7","Southeastern Environmental Associates Inc.","Blue"
"Carlos Franca","21","1","55","FA","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Swift 014","Ortonville MI","DET","223775","Group 7","Rio brazilian street food","Silver/black"
