"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Group 7","1073742581","Friday Qualifying","Qualifying","2020-11-06 15:30:00 UTC","2020-11-06 15:51:53 UTC","PROVISIONAL","10","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jean-Luc Liverato","1","1","8","P1","4","2","","","","0","10","1225.861","8","78.231","116.885","74.592","25.4","1","2008 Elan DP02-Zeb/HRP","Woodstock GA","Atl","269175","Group 7","ETI Motorsports  PM Racing  Mazda","Black and White"
"John Mcaleer","2","2","88","P1","2","1","0.809","","0.809","1 Lap","9","1138.334","9","79.04","115.688","72.295","22.86","1","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White"
"Kerry Jacobsen","3","1","97","FS","9","1","4.586","","5.395","0","8","1201.379","7","83.626","109.344","60.89","20.32","1","2004 Mazda Pro Formula Mazda","DeLand FL","CFR","211547","Group 7","Shane Doles Racing","Wht"
"Lucian Pancea","4","1","96","P2","5","1","0.769","","6.164","0","9","1241.573","8","84.395","108.348","66.284","22.86","1","2017 Stohr P2","San Antonio Tx","Tex","355655","Group 7","Luckor Motors","Black"
"Bailey Monette","5","1","5","FE2","1","1","0.425","","6.589","0","8","1156.276","7","84.82","107.805","63.265","20.32","0","2004 Van Diemen Formula E","Milton GA","Atl","324353_6","Group 7","OPTECH","Red"
"James Libecco","6","2","98","FE2","3","2","0.427","","7.016","18.236","9","1174.512","9","85.247","107.265","70.068","22.86","1","SCCA Enterprises FE","Solon OH","NEO","292895","Group 7","Alliance Autosport/Allied Dermatology","Black"
"Garry Crook","7","3","41","P1","7","3","0.734","","7.750","1 Lap","9","1203.447","7","85.981","106.349","68.384","22.86","1","2014 ELAN DP02","Pensacola FL","GuCo","506561","Group 7","Vision Construction","Black/Yellow"
"Bryan Yates","8","2","44","P2","8","2","0.654","","8.404","1 Lap","8","1153.33","8","86.635","105.546","63.427","20.32","1","2014 West WX10","Clemmons NC","NCR","459823","Group 7","The Yates Group at Morgan Stanley","Blue & green"
"Kelton Jago","9","3","29","FE2","14","6","0.043","","8.447","1.167","8","1157.443","6","86.678","105.494","63.201","20.32","1","SCCA Enterprises FE","Midland MI","WDC","461505","Group 7","Cruz Associates Inc.","Red Blue White"
"Alastair McEwan","10","4","38","FE2","6","3","0.177","","8.624","4 Laps","4","399.688","2","86.855","105.279","91.511","10.16","1","SCCA Enterprises FE2","Miami FL","NCR","407347","Group 7","Paladin 1","Green"
"Eric Cruz","11","5","86","FE2","13","5","0.663","","9.287","0.767","8","1157.043","7","87.518","104.481","63.223","20.32","1","2008 Van Diemen FE","Barhamsville VA","NCR","860","Group 7","Cruz Associates  Inc.","Red"
"Chuck Moran","12","1","45","FC","16","3","1.541","","10.828","0","4","447.1","3","89.059","102.674","81.807","10.16","1","1990 Crossle 71F","Oakton VA","ODR","11434","Group 7","Org/Wht/Green"
"Marc Stern","13","2","51","FC","10","1","0.072","","10.900","12:04.454","8","1171.554","8","89.131","102.591","62.44","20.32","1","2001 Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","Orange/Green"
"Theodore Thorp","14","6","07","FE2","15","7","1.280","","12.180","25.707","8","1181.983","8","90.411","101.138","61.889","20.32","1","Van Diemen FE","Dallas TX","Atl","282237","Group 7","Kona Racing / Comprent Motor Sports","Blue"
"Craig Haltom","15","7","43","FE2","12","4","0.112","","12.292","5 Laps","3","325.127","2","90.523","101.013","84.373","7.62","0","2003 Van Diemen FE","Blountville TN","ETR","403814","Group 7","Nu Hearing Centers","Black/white"
"Scott Woodruff","16","2","05","FS","19","","0.485","","12.777","2 Laps","6","1193.559","6","91.008","100.475","45.967","15.24","1","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 7","Scooteria Woodari / Haynes Racing","Red/White"
"James Belay","17","3","18","FC","11","2","1.407","","14.184","12:37.166","8","1204.266","8","92.415","98.945","60.744","20.32","1","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 7","Southeastern Environmental Associates Inc.","Blue"
"Court Dowis","18","1","40","FX","17","1","9.784","","23.968","0","3","522.18","1","102.199","89.472","52.534","7.62","2","1996 Mazda Std. Formula","Pine Mountain GA","Atl","201046_1","Group 7","Pine Mountain Club Chalets Resort","Blue/White"
"Sterling Hamilton","19","2","09","FX","20","","1.965","","25.933","11:34.484","2","1216.664","2","104.164","87.785","15.031","5.08","1","Mazda","Seneca SC","CCR","632072","Group 7","blue and black"
"Carlos Franca","20","1","55","FA","18","","38.937","","1:04.870","0","2","434.625","1","143.101","63.899","42.078","5.08","2","2002 Swift 014","Ortonville MI","DET","223775","Group 7","Rio brazilian street food","Silver/black"
