"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 2","1073742566","Friday Qualifying","Qualifying","2020-11-06 13:20:00 UTC","2020-11-06 13:41:45 UTC","PROVISIONAL","11","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Zachary Monette","1","1","99","GT1","6","1","","","","0","9","854.545","8","85.546","106.89","96.304","22.86","1","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 2","Optech","BLACK-99"
"Harry Hinkle","2","2","91","GT1","13","2","2.348","","2.348","1 Lap","8","838.879","5","87.894","104.034","87.202","20.32","1","2015 Dodge Challenger","Marietta GA","Atl","461445","Group 2","NetDepot.com","Orange/White"
"Bob Stretch","3","1","98","GT2","1","1","1.341","","3.689","0","7","668.285","6","89.235","102.471","95.779","17.78","1","2011 Chevrolet camaro","Arlington TX","Tex","229543_1","Group 2","wheels america","yellow"
"Lee Arnold","4","1","0","SPO","8","1","0.587","","4.276","0","4","457.057","3","89.822","101.801","80.025","10.16","1","2017 Chevrolet Camaro","Naples FL","CFR","205351","Group 2","Black"
"Bob Davis","5","1","19","GTA","3","2","1.117","","5.393","0","5","695.37","3","90.939","100.551","65.749","12.7","2","2008 Chevrolet Monte Carlo","Thaxton VA","BRR","337887_1","Group 2","Prestone  AQUA PROS POOLS AND SPAS","Yellow/black"
"Chris Durbin","6","2","25","GTA","7","4","1.358","","6.751","-1 Laps","6","623.0","5","92.297","99.071","88.064","15.24","1","2003 Chevrolet Monte Carlo","South Park PA","SWV","355734","Group 2","Hawk Performance","Blue"
"Randy Walker","7","3","03","GTA","2","1","0.265","","7.016","-2 Laps","7","693.001","5","92.562","98.788","92.364","17.78","1","2019 Chevrolet Camaro","Lexington KY","CKY","279197","Group 2","Walker Properties","Red and black"
"Danny Lowry","8","2","24","GT2","10","3","0.708","","7.724","3:16.075","8","864.36","3","93.27","98.038","84.631","20.32","1","2018 Chevrolet Camaro","Beech Island SC","SCR","534743","Group 2","Pit Boxes","White"
"Michael Attaway","9","3","26","GT2","5","2","0.261","","7.985","2 Laps","5","562.664","3","93.531","97.764","81.256","12.7","1","2014 Chevrolet Camaro","Jefferson GA","Atl","405040","Group 2","ATCO Demolition","Red"
"Billy Joe (BJ) Holley","10","4","35","GTA","11","5","1.666","","9.651","2 Laps","3","385.581","2","95.197","96.053","71.145","7.62","1","2004 Chevrolet Impala SS","Jackson GA","MGA","372065","Group 2","B J Holley Race Cars","Red white blue"
"John Munroe","11","5","9","GTA","4","3","0.191","","9.842","7:26.2","11","1141.57","10","95.388","95.861","88.11","27.94","1","Lefthander Impala SS","BROWNSBORO AL","TVR","624694","Group 2","Uniforms 2 U","Black"
"Wayne Heuer","12","6","57","GTA","14","","6.109","","15.951","7:42.088","10","1157.458","10","101.497","90.091","79.001","25.4","0","2002 Chevrolet Monte Carlo","Canton GA","CCR","539838","Group 2","Johnny's NY Style Pizza/O'Brien Express","Red/Gray/Black"
"Timothy Smith","13","2","198","SPO","15","","1.874","","17.825","12:22.765","8","1199.822","4","103.371","88.458","60.969","20.32","1","1967 Ford Shelby Mustang","Decaturville TN","CFR","322971","Group 2","SpeedSmithMotorsports","White/Blue"
"Brian Himes","14","1","58","AS","9","1","0.461","","18.286","0","5","621.989","4","103.832","88.065","73.506","12.7","1","1989 Ford Mustang","Slidell LA","Delt","96826","Group 2","CH4 Resources","Yellow"
"James Matheson","15","7","95","GTA","12","6","1.402","","19.688","43.736","6","739.106","4","105.234","86.892","74.23","15.24","1","2000 Pontiac Grand Prix","Woodstock GA","Atl","375034","Group 2","Total Industrial Services","Red/White"
