"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 9","1073742584","Friday Qualifying","Qualifying","2020-11-06 15:50:00 UTC","2020-11-06 16:04:42 UTC","PROVISIONAL","10","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Zsolt Ferenczy","1","1","19","STL","9","1","","","","0","6","660.955","5","101.476","90.11","83.007","15.24","1","1998 Acura Integra GSR","Alpharetta GA","Atl","335916","Group 8","Motion Control Suspension","Red"
"Jon Sewell","2","2","48","STL","14","2","0.329","","0.329","2:08.886","7","789.841","6","101.805","89.819","81.039","17.78","1","1995 Acura Integra","Tallahassee FL","FLA","356488","Group 8","Hoosier","Blue"
"Austin Hilliard","3","1","10","STU","19","","2.257","","2.586","0","6","789.128","3","104.062","87.871","69.525","15.24","0","2002 Honda S2000","Greenville SC","SCR","232442_4","Group 8","Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","Blu/wht/yel"
"Logan Stretch","4","1","98","SM","20","","0.505","","3.091","0","5","827.136","4","104.567","87.446","55.275","12.7","1","2001 Mazda Miata","Arlington TX","Tex","229543_7","Group 8","Wheels America","White"
"Daniel Williams","5","2","38","SM","18","","0.652","","3.743","1 Lap","4","570.968","3","105.219","86.904","64.06","10.16","1","1999 Mazda miata","Scottsbluff NE","NEB","483095","Group 8","X-Factor Racing","black and red"
"Mike Conrad","6","1","9","ITA","5","1","0.088","","3.831","0","6","675.529","4","105.307","86.832","81.216","15.24","1","1992 Acura Integra","Cumming GA","Atl","372222","Group 8","IZUP  OPM  Kingpin Machine","Red/Black"
"Mike McSweeney","7","3","63","SM","3","2","0.151","","3.982","0 Laps","5","577.44","3","105.458","86.708","79.177","12.7","1","1999 Mazda Miata","Marietta GA","Atl","506847","Group 8","OPM Autosport","blue silver"
"Jason Walsh","8","4","88","SM","10","7","0.137","","4.119","2 Laps","3","372.862","2","105.595","86.595","73.571","7.62","1","2001 Mazda miata","Kearney NE","Colo","490790","Group 8","panic motorsports","silver"
"Kevin Beaver","9","5","77","SM","4","3","0.170","","4.289","1 Lap","4","464.049","3","105.765","86.456","78.819","10.16","1","1990 Mazda Miata","Acworth GA","Atl","449163","Group 8","OPM  Principle Logic IT Security Consulting","blue & black"
"Mark Cash","10","6","00","SM","16","10","0.567","","4.856","2:16.465","8","963.601","2","106.332","85.995","75.915","20.32","1","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 8","ChinTrackDays.com/Sentry Body and Paint","Black"
"Nash Lawson","11","7","96","SM","13","9","0.116","","4.972","0 Laps","5","566.755","3","106.448","85.901","80.67","12.7","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 8","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Derek Luney","12","8","79","SM","8","6","0.237","","5.209","3:14.568","8","1021.704","4","106.685","85.71","71.598","20.32","1","1999 Mazda Miata","Hickory NC","NCR","123322_1","Group 8","White"
"Skyler Cottrell","13","9","99","SM","17","11","0.344","","5.553","3:38.854","9","1045.99","9","107.029","85.435","78.678","22.86","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 8","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink"
"Robert Roland","14","10","51","SM","1","1","0.282","","5.835","3:38.618","10","1045.754","7","107.311","85.21","87.439","25.4","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 8","Downtown Tire Pros","silver"
"Darren Arns","15","2","82","ITA","12","2","0.074","","5.909","5:11.245","8","986.774","3","107.385","85.152","74.132","20.32","1","1993 Mazda miata","Flowery Branch GA","Atl","425439","Group 8","Panic Motorsports","green/yellow"
"Randall Joe","16","11","65","SM","7","5","0.040","","5.949","0 Laps","5","601.994","2","107.425","85.12","75.948","12.7","1","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 8","OPM Autosports","blue"
"Tim Voth","17","12","73","SM","6","4","1.496","","7.445","4:24.533","9","1091.669","3","108.921","83.951","75.385","22.86","0","1999 Mazda Miata","Candler NC","CCR","422048","Group 8","Volt Electric USA","SILVER"
"Anthony Gough","18","13","62","SM","11","8","0.527","","7.972","-1 Laps","6","707.002","2","109.448","83.547","77.601","15.24","1","1999 Mazda spec miata","Suwanee GA","Atl","465800","Group 8","OPM Autosports","Green/black/wht"
"Bill Roland","19","1","53","SMSE","2","1","2.272","","10.244","0","9","1101.878","6","111.72","81.847","74.687","22.86","0","Mazda miata","Arden NC","NCR","231891","Group 8","white/silver"
"Paul Brewer","20","1","21","ITT","15","1","1.655","","11.899","0","5","640.424","4","113.375","80.653","71.39","12.7","1","1989 Nissan Pickup","North Augusta SC","Atl","121072","Group 8","TV Talent Agents  Sentry Body & Paint  Team","Silver/Magenta"
