"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 2","1073742568","Saturday Race","Race","2020-11-07 14:20:00 UTC","2020-11-07 15:08:28 UTC","PROVISIONAL","20","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","20","1797.788","15","85.851","106.51","101.725","50.8","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 2","Optech","BLACK-99"
"Bob Monette","2","2","3","GT1","4","4","27.102","","27.102","27.102","20","1824.89","18","86.798","105.348","100.214","50.8","0","2008 Chevrolet CORVETTE","MILTON GA","Atl","324353_1","Group 2","OPTECH MONETTE  LLC","BLACK/RED"
"Paige Monette Alexander","3","3","28","GT1","3","3","49.790","","1:16.892","1:16.892","20","1874.68","5","88.136","103.749","97.553","50.8","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","Group 2","OPTECH","LeMans Blue"
"Lee Arnold","4","1","0","SPO","6","1","1 Lap","","1 Lap","0","19","1813.171","15","91.087","100.388","95.819","48.26","0","2017 Chevrolet Camaro","Naples FL","CFR","205351","Group 2","Black"
"Chris Durbin","5","1","25","GTA","7","1","3.252","","1 Lap","0","19","1816.423","14","91.81","99.597","95.647","48.26","0","2003 Chevrolet Monte Carlo","South Park PA","SWV","355734","Group 2","Hawk Performance","Blue"
"Randy Walker","6","2","03","GTA","10","3","13.252","","1 Lap","13.252","19","1829.675","8","91.552","99.878","94.955","48.26","0","2019 Chevrolet Camaro","Lexington KY","CKY","279197","Group 2","Walker Properties","Red and black"
"Bob Davis","7","3","19","GTA","8","2","35.697","","1 Lap","48.949","19","1865.372","13","92.786","98.549","93.137","48.26","0","2008 Chevrolet Monte Carlo","Thaxton VA","BRR","337887_1","Group 2","Prestone  AQUA PROS POOLS AND SPAS","Yellow/black"
"Billy Joe (BJ) Holley","8","4","35","GTA","11","4","3.182","","1 Lap","52.131","19","1868.554","13","93.241","98.068","92.979","48.26","0","2004 Chevrolet Impala SS","Jackson GA","MGA","372065","Group 2","B J Holley Race Cars","Red white blue"
"Michael Attaway","9","1","26","GT2","13","4","16.585","","1 Lap","0","19","1885.139","19","94.908","96.346","92.161","48.26","0","2014 Chevrolet Camaro","Jefferson GA","Atl","405040","Group 2","ATCO Demolition","Red"
"John Munroe","10","5","9","GTA","14","5","1 Lap","","2 Laps","1 Lap","18","1809.738","16","95.497","95.752","90.948","45.72","0","Lefthander Impala SS","BROWNSBORO AL","TVR","624694","Group 2","Uniforms 2 U","Black"
"Wayne Heuer","11","6","57","GTA","15","6","1:17.265","","2 Laps","1:10.58","18","1887.003","16","97.812","93.485","87.224","45.72","0","2002 Chevrolet Monte Carlo","Canton GA","CCR","539838","Group 2","Johnny's NY Style Pizza/O'Brien Express","Red/Gray/Black"
"Timothy Smith","12","2","198","SPO","16","2","2 Laps","","4 Laps","1.61","16","1814.781","7","104.786","87.264","80.618","40.64","0","1967 Ford Shelby Mustang","Decaturville TN","CFR","322971","Group 2","SpeedSmithMotorsports","White/Blue"
"Brian Himes","13","1","58","AS","18","1","13.108","","4 Laps","0","16","1827.889","4","108.437","84.325","80.04","40.64","0","1989 Ford Mustang","Slidell LA","Delt","96826","Group 2","CH4 Resources","Yellow"
"Bob Stretch","14","2","98","GT2","5","1","5 Laps","","9 Laps","8 Laps","11","1065.875","5","91.008","100.475","94.368","27.94","0","2011 Chevrolet camaro","Arlington TX","Tex","229543_1","Group 2","wheels america","yellow"
"James Matheson","15","7","95","GTA","17","7","1 Lap","","10 Laps","9 Laps","10","1110.121","9","101.238","90.322","82.369","25.4","1","2000 Pontiac Grand Prix","Woodstock GA","Atl","375034","Group 2","Total Industrial Services","Red/White"
"Harry Hinkle","16","4","91","GT1","2","2","10 Laps","","20 Laps","20 Laps","0","29.12","0","0.0","0.0","0.0","0.0","1","2015 Dodge Challenger","Marietta GA","Atl","461445","Group 2","NetDepot.com","Orange/White"
"Danny Lowry","17","3","114","GT2","9","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","Beach Island SC","SCR","534743","Group 2","Pit Boxes","Silver.Black.Red"
"Danny Lowry","18","4","24","GT2","12","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet Camaro","Beech Island SC","SCR","534743","Group 2","Pit Boxes","White"
