"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","Group 9","1073742587","Sunday Qualifying","Qualifying","2020-11-08 13:05:00 UTC","2020-11-08 13:25:29 UTC","PROVISIONAL","12","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Connor Roberts","1","1","46","SRF3","11","6","","","","0","11","1102.736","9","96.26","94.993","91.213","27.94","0","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 9","Mobile Electronics","White"
"James Libecco","2","2","198","SRF3","1","1","0.355","","0.355","1:07.281","12","1170.017","11","96.615","94.644","93.783","30.48","0","SRF3 SRF3","Solon OH","NEO","292895","Group 8","Orange"
"Rob Clifton","3","3","133","SRF3","3","3","0.854","","1.209","0 Laps","11","1094.723","8","97.469","93.814","91.881","27.94","0","SCCA SRF3","Evans GA","Atl","553373","Group 9","Clifton Construction","Orange & Blue"
"Gianclaudio Angelini","4","4","161","SRF3","2","2","0.069","","1.278","7.599","11","1110.335","8","97.538","93.748","90.589","27.94","0","SCCA Enterprises SRF3","Brooklyn NY","NYR","533920","Group 8","Readytoair.tv","Navy/Orange"
"Jean-Luc Liverato","5","5","8","SRF3","9","4","1.420","","2.698","21.176","11","1123.912","11","98.958","92.403","89.495","27.94","0","161434","Woodstock GA","Atl","269175","Group 9","""ExpandedTechnologies","Black/white"
"Jon Sewell","6","1","48","STL","5","2","1.539","","4.237","0","11","1161.809","9","100.497","90.988","86.575","27.94","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Group 8","Hoosier","Blue"
"Zsolt Ferenczy","7","2","19","STL","4","1","1.225","","5.462","2 Laps","9","935.645","3","101.722","89.892","87.956","22.86","0","1998 Acura Integra GSR","Alpharetta GA","Atl","335916","Group 8","Motion Control Suspension","Red"
"Leanne Roberts","8","6","5","SRF3","10","5","2.826","","8.288","20.406","8","1123.142","3","104.548","87.462","65.132","20.32","0","SCCA Enterprises SRF3","Lagrange GA","Atl","238509","Group 9","Mobile Electronics","WT/BLU"
"Logan Stretch","9","1","98","SM","12","3","1.169","","9.457","0","5","566.605","4","105.717","86.495","80.691","12.7","0","2001 Mazda Miata","Arlington TX","Tex","229543_7","Group 8","Wheels America","White"
"Daniel Williams","10","2","38","SM","19","7","0.392","","9.849","10:16.252","8","1182.857","2","106.109","86.176","61.843","20.32","0","1999 Mazda miata","Scottsbluff NE","NEB","483095","Group 8","X-Factor Racing","black and red"
"Mike McSweeney","11","3","63","SM","6","1","0.713","","10.562","1 Lap","4","453.8","4","106.822","85.6","80.599","10.16","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 8","OPM Autosport","blue silver"
"Robert McDaniels","12","4","6","SM","14","5","0.576","","11.138","3 Laps","2","252.803","2","107.398","85.141","72.341","5.08","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 9","Duff Beer Racing","Yellow"
"Clinton Ritchie II","13","1","45","ITA","17","1","0.285","","11.423","0","6","747.179","5","107.683","84.916","73.428","15.24","1","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 9","OPM Autosports","Yellow/Black"
"Robert Roland","14","5","51","SM","8","2","0.039","","11.462","8:03.401","9","1050.006","8","107.722","84.885","78.377","22.86","1","1999 Mazda Miata","Asheville NC","CCR","138736","Group 8","Downtown Tire Pros","silver"
"Ernie Cole","15","6","33","SM","13","4","0.345","","11.807","9:15.075","10","1121.68","10","108.067","84.614","81.521","25.4","0","1995 Mazda Miata","Marietta GA","Atl","496637","Group 9","J. E. Cole & Sons Motor Racing","White"
"Tim Voth","16","7","73","SM","15","6","1.470","","13.277","10:08.981","10","1175.586","9","109.537","83.479","77.782","25.4","0","1999 Mazda Miata","Candler NC","CCR","422048","Group 8","Volt Electric USA","SILVER"
"Theodore Thorp","17","2","22","ITA","18","2","0.412","","13.689","2 Laps","4","523.873","3","109.949","83.166","69.818","10.16","1","1994 Acura Integra","Dallas TX","Atl","282237","Group 8","Kona Racing / Comprent Motor Sports","Black"
"Bill Roland","18","1","53","SMSE","7","1","2.803","","16.492","0","10","1161.535","10","112.752","81.098","78.723","25.4","0","Mazda miata","Arden NC","NCR","231891","Group 8","white/silver"
"Ken Steagall","19","2","4","SMSE","16","2","11.853","","28.345","5 Laps","5","677.479","5","124.605","73.384","67.485","12.7","0","1990 Mazda Miati","Murfreesboro TN","TEN","114947","Group 9","Red"
