"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 1","1073742564","Friday Race","Race","2020-11-06 16:30:00 UTC","2020-11-06 16:56:17 UTC","PROVISIONAL","12","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mike Taylor","1","1","39","STL","2","2","","","","0","12","1199.807","6","97.82","93.478","91.455","30.48","0","1995 Honda Civic","Cumming GA","Atl","242050_1","Group 1","JustTrackIt / MS3 Pro AMP EFI/ Kingpin Machine","White"
"Robert Garrison","2","1","06","FP","7","1","4.754","","4.754","0","12","1204.561","3","98.855","92.499","91.094","30.48","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"Nick Leverone","3","2","37","STL","6","5","1.042","","5.796","5.796","12","1205.603","9","98.79","92.56","91.015","30.48","0","2000 Mazda Miata","Mendon MA","NER","200602","Group 1","Flatout Motorsports","Blue/Blk/Or"
"Trever Degioanni","4","3","19","STL","5","4","0.202","","5.998","5.998","12","1205.805","11","99.178","92.198","91.0","30.48","0","1998 Acura Integra GSR","Cumming GA","Atl","293199","Group 1","Motion Control Suspension","Red"
"Sam Moore","5","1","7","SPU","4","1","20.908","","26.906","0","12","1226.713","2","99.484","91.914","89.449","30.48","0","1970 Volvo 142","Kannapolis NC","CCR","101401","Group 1","selectvolvos.com  Hoosier Tire","Gray"
"Jon Sewell","6","4","48","STL","14","9","0.863","","27.769","27.769","12","1227.576","10","100.485","90.999","89.386","30.48","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Group 1","Hoosier","Blue"
"Will Perry","7","1","36","HP","9","1","32.036","","59.805","0","12","1259.612","4","102.884","88.877","87.113","30.48","0","1987 Honda CRX","Sale Creek TN","CHA","176006","Group 1","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red"
"Bryson Morris","8","2","113","SPU","10","2","3.804","","1:03.609","36.703","12","1263.416","3","103.403","88.431","86.85","30.48","0","2008 Mazda MX-5","Mount Juliet TN","TEN","552741","Group 1","Carden Motorsports  Performance Analytics","Grey"
"Steve Rose","9","1","30","EP","15","1","3.353","","1:06.962","0","12","1266.769","9","103.123","88.671","86.62","30.48","0","1987 Mazda RX7","Mebane NC","NCR","384573","Group 1","Carolina Auto Masters","Blue"
"Al Pierce","10","2","78","EP","18","2","1.754","","1:08.716","1.754","12","1268.523","11","103.292","88.526","86.501","30.48","0","1983 Mazda RX-7","Spartanburg SC","CCR","64958","Group 1","Yellow"
"Ryan Heishman","11","5","46","STL","12","7","2.990","","1:11.706","1:11.706","12","1271.513","2","104.418","87.571","86.297","30.48","0","2001 Mazda Miata","Carlisle PA","SUS","439869","Group 1","Windsor Customs","Blue/Grey"
"Daniel Williams","12","6","38","STL","11","6","7.053","","1:18.759","1:18.759","12","1278.566","2","104.668","87.362","85.821","30.48","0","1999 Mazda miata","Scottsbluff NE","NEB","483095","Group 1","X-Factor Racing","black and red"
"Jeremy Butz","13","7","69","STL","16","10","7.889","","1:26.648","1:26.648","12","1286.455","2","105.228","86.897","85.295","30.48","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Group 1","CVET Engineering","Eggplant"
"Jason Walsh","14","8","88","STL","13","8","0.226","","1:26.874","1:26.874","12","1286.681","2","105.26","86.871","85.28","30.48","0","2001 Mazda miata","Kearney NE","Colo","490790","Group 1","panic motorsports","silver"
"Thomas Paolino","15","9","34","STL","17","11","19.204","","1:46.078","1:46.078","12","1305.885","9","106.443","85.905","84.026","30.48","0","1999 Mazda Miata","Colts Neck NJ","497915","Group 1","black"
"Robert Butz","16","10","155","STL","19","12","1 Lap","","1 Lap","15.823","11","1215.63","2","107.797","84.826","82.742","27.94","0","1999 Mazda Miata","Poolesville MD","WDC","468036","Group 1","Windsor Customs","Blue/Gold"
"Charles Fullgraf","17","2","95","HP","23","3","27.159","","1 Lap","1 Lap","11","1242.789","2","110.161","83.006","80.934","27.94","0","1984 Honda Civic","Philadelphia TN","CHA","302093","Group 1","Stone's Throw Engineering","White"
"John Mark Gray","18","3","6","HP","21","2","1.146","","1 Lap","1 Lap","11","1243.935","2","110.974","82.398","80.86","27.94","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","Group 1","Hoschton Hotrod Haus","Red/White"
"Dave McAllister","19","3","68","SPU","26","4","34.115","","1 Lap","51.337","11","1278.05","9","112.384","81.364","78.701","27.94","0","2015 BMW MIJET","Plantation FL","FLA","499963","Group 1","Reach Racing","White"
"Henry Rudolf Payne","20","2","1","FP","25","2","2.943","","1 Lap","1:16.432","11","1280.993","11","113.256","80.737","78.52","27.94","0","1991 Mazda MX5 Miata","Pelzer SC","CCR","87098","Group 1","HPMotors Performance Auto Center","Clemson Orange"
"James Etchells","21","3","55","EP","27","4","1 Lap","","2 Laps","10.714","10","1277.483","10","124.034","73.722","71.578","25.4","0","1990 Mazda Miata","Wendell NC","NCR","402641","Group 1","ETCH RACING","dark blue"
"Jim Coman","22","4","49","SPU","20","3","1 Lap","","3 Laps","3 Laps","9","963.289","8","105.086","87.014","85.432","22.86","0","1990 Mazda Miata","Wetumpka AL","ALA","114854","Group 1","Kinnucan's Enterprises Inc.","White"
"John Fine","23","4","169","HP","28","4","3:59.009","","3 Laps","3 Laps","9","1202.298","8","126.903","72.055","68.449","22.86","0","1984 Honda Civic","Norcross GA","Atl","169398","Group 1","HOOSIER TIRES  HPD  HR 7240","Blue"
"Don Tucker","24","4","18","EP","24","3","5 Laps","","DNF","8 Laps","4","487.913","2","107.887","84.755","74.964","10.16","1","1995 Mazda Miata","Memphis TN","MIDS","121541_1","Group 1","LabWare  Inc.","White/Blue"
"Austin Hilliard","25","1","10","STU","8","1","4 Laps","","DNF","0","0","12.778","0","0.0","0.0","0.0","0.0","1","2002 Honda S2000","Greenville SC","SCR","232442_4","Group 1","Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","Blu/wht/yel"
"Danny Steyn","26","11","9","STL","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda MX5","Fort Lauderdale FL","FLA","376487","Group 1","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","BlueOrangeSilve"
"Nick Iarossi","27","12","13","STL","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Tallahassee FL","Dix","472879","Group 1","OPM Motorsports","Green  Black"
"Randall Joe","28","13","65","STL","22","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 1","OPM Autosports","blue"
