"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Warm UP","1073742588","Session","Practice","2020-11-07 12:43:00 UTC","2020-11-07 12:55:35 UTC","PROVISIONAL","5","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","9","STL","8","4","","","","0","3","312.596","2","98.244","93.074","87.755","7.62","0","2007 Mazda MX5","Fort Lauderdale FL","FLA","376487","Group 1","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","BlueOrangeSilve"
"Nick Leverone","2","2","37","STL","10","5","1.252","","1.252","18.367","3","330.963","2","99.496","91.903","82.885","7.62","1","2000 Mazda Miata","Mendon MA","NER","200602","Group 1","Flatout Motorsports","Blue/Blk/Or"
"Michael Attaway","3","1","26","GT2","14","","3.230","","4.482","0","3","664.848","2","102.726","89.013","41.261","7.62","1","2014 Chevrolet Camaro","Jefferson GA","Atl","405040","Group 2","ATCO Demolition","Red"
"Bryson Morris","4","1","113","SPU","1","1","2.012","","6.494","0","5","534.706","3","104.738","87.304","85.505","12.7","0","2008 Mazda MX-5","Mount Juliet TN","TEN","552741","Group 1","Carden Motorsports  Performance Analytics","Grey"
"Keith Roberts","5","1","45","SRF3","5","1","0.825","","7.319","0","1","111.77","1","105.563","86.621","81.811","2.54","0","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 6","Mobile Electronics","WT/BLU"
"Jon Sewell","6","3","48","STL","2","1","1.102","","8.421","2 Laps","1","107.689","1","106.665","85.726","84.911","2.54","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Group 1","Hoosier","Blue"
"Daniel Williams","7","4","38","STL","4","3","0.383","","8.804","1 Lap","2","239.744","1","107.048","85.42","76.281","5.08","1","1999 Mazda miata","Scottsbluff NE","NEB","483095","Group 1","X-Factor Racing","black and red"
"Trever Degioanni","8","5","19","STL","12","6","0.092","","8.896","1 Lap","2","255.932","1","107.14","85.346","71.456","5.08","1","1998 Acura Integra GSR","Cumming GA","Atl","293199","Group 1","Motion Control Suspension","Red"
"Ernie Cole","9","1","33","SM","7","1","1.253","","10.149","0","4","449.118","4","108.393","84.36","81.44","10.16","0","1995 Mazda Miata","Marietta GA","Atl","496637","Group 5","J. E. Cole & Sons Motor Racing","White"
"Skyler Cottrell","10","2","99","SM","13","2","0.392","","10.541","1 Lap","3","351.206","3","108.785","84.056","78.108","7.62","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink"
"Austin Hilliard","11","1","10","STU","9","1","0.195","","10.736","0","3","360.695","2","108.98","83.905","76.053","7.62","1","2002 Honda S2000","Greenville SC","SCR","232442_4","Group 1","Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","Blu/wht/yel"
"Mike Taylor","12","6","39","STL","3","2","17.703","","28.439","2 Laps","1","128.764","1","126.683","72.18","71.014","2.54","1","1995 Honda Civic","Cumming GA","Atl","242050_1","Group 1","JustTrackIt / MS3 Pro AMP EFI/ Kingpin Machine","White"
"John Fine","13","1","169","HP","11","1","2.514","","30.953","0","4","543.666","3","129.197","70.776","67.277","10.16","0","1984 Honda Civic","Norcross GA","Atl","169398","Group 1","HOOSIER TIRES  HPD  HR 7240","Blue"
"Connor Roberts","14","2","46","SRF3","6","2","0.637","","31.590","25.072","1","136.842","1","129.834","70.428","66.822","2.54","1","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 6","Mobile Electronics","White"
"Nash Lawson","15","3","96","SM","0","","","","","4 Laps","0","4.477","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 5","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Billy Joe (BJ) Holley","16","1","35","GTA","0","","","","","0","0","550.149","0","0.0","0.0","0.0","0.0","0","2004 Chevrolet Impala SS","Jackson GA","MGA","372065","Group 2","B J Holley Race Cars","Red white blue"
