"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 3","1073742571","Saturday Race","Race","2020-11-07 15:10:00 UTC","2020-11-07 15:51:38 UTC","PROVISIONAL","20","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"William Phee","1","1","74","ITS","2","2","","","","0","20","2076.308","18","102.224","89.451","88.079","50.8","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 3","G-LOC Brakes  wrpmotorsports.com  opm autosports","Silver/Red/Blue"
"David Spillman","2","2","23","ITS","7","3","0.321","","0.321","0.321","20","2076.629","16","102.094","89.565","88.066","50.8","0","1971 Nissan 240-Z","Rutherfordton NC","CCR","269835_1","Group 3","Goforth Pest Control","Blue"
"Theodore Thorp","3","1","22","ITA","3","1","38.772","","39.093","0","20","2115.401","12","103.917","87.993","86.452","50.8","0","1994 Acura Integra","Dallas TX","Atl","282237","Group 3","Kona Racing / Comprent Motor Sports","Black"
"Mike Conrad","4","2","9","ITA","5","3","8.126","","47.219","8.126","20","2123.527","20","104.987","87.096","86.121","50.8","0","1992 Acura Integra","Cumming GA","Atl","372222","Group 3","IZUP  OPM  Kingpin Machine","Red/Black"
"Donald Squirek","5","3","75","ITA","4","2","0.539","","47.758","8.665","20","2124.066","8","104.584","87.432","86.099","50.8","0","1992 Mazda mx-5","Peachtree Corners GA","Atl","437785","Group 3","Rspeed (Rspeed.net)","Red"
"Mike Cottrell","6","3","7","ITS","8","4","18.173","","1:05.931","1:05.931","20","2142.239","8","105.15","86.961","85.369","50.8","0","1986 Mazda RX7","Atlanta GA","Atl","146846","Group 3","Sentry Body and Paint Lilburn Ga","blue/yella"
"John Hotz","7","4","63","ITS","10","6","9.208","","1:15.139","1:15.139","20","2151.447","4","106.281","86.036","85.003","50.8","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 3","Hotztuff Racing","Wht (Green)"
"Ricky Sanders","8","1","19","ITR","6","1","0.860","","1:15.999","0","20","2152.307","2","106.303","86.018","84.969","50.8","0","1993 BMW 325IS","Stockbridge GA","Atl","408340","Group 3","Pitboxes.com / Racetrailersales.com","Red"
"Keith Goldin","9","5","2","ITS","9","5","3.996","","1:19.995","1:19.995","20","2156.303","4","106.493","85.865","84.812","50.8","0","1986 Mazda RX7","Miami FL","CFR","198815","Group 3","RX7 & MIATA SUPER SHORT SHIFTERS","Silver/Orange"
"Matt Daniel","10","6","132","ITS","11","7","6.487","","1:26.482","1:26.482","20","2162.79","16","106.883","85.551","84.557","50.8","0","1992 Nissan 240SX","Knoxville TN","ETR","465617","Group 3","white"
"Clinton Ritchie II","11","4","45","ITA","18","7","1 Lap","","1 Lap","4.042","19","2119.443","16","108.283","84.445","81.972","48.26","0","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 3","OPM Autosports","Yellow/Black"
"Robert Zatz","12","5","71","ITA","16","5","1.888","","1 Lap","5.93","19","2121.331","13","109.121","83.797","81.9","48.26","0","2000 Ford ZX2","Piedmont SC","Atl","192294","Group 3","Yellow"
"Robert Garrison","13","1","06","IT7","13","1","1.242","","1 Lap","0","19","2122.573","14","109.443","83.55","81.852","48.26","0","1985 Mazda RX-7","Knoxville TN","ETR","246069","Group 3","Sports Car Parts LTD","Blue"
"Paul Spencer","14","6","08","ITA","17","6","0.434","","1 Lap","7.606","19","2123.007","17","109.168","83.761","81.835","48.26","0","1994 Mazda Miata","Raleigh NC","NCR","474279","Group 3","Outrun Motorsports","Black/Orange"
"Richard Traenkner","15","2","47","ITR","14","2","31.779","","1 Lap","2.479","19","2154.786","17","108.741","84.09","80.628","48.26","0","1994 BMW 325I","Saint Cloud FL","CFR","614423","Group 3","Silver"
"John Mark Gray","16","1","6","ITB","19","1","15.864","","1 Lap","0","19","2170.65","15","112.529","81.259","80.039","48.26","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","Group 3","Hoschton Hotrod Haus","Red/White"
"Blair Deffenbaugh","17","1","87","B-Spec","22","2","1 Lap","","2 Laps","0","18","2093.049","4","112.254","81.458","78.637","45.72","0","2010 Honda Fit","Sylva NC","NCR","160079_4","Group 3","Outrun Motorsports","Red/White/Blue"
"Matthew Fritz","18","3","14","ITR","15","3","27.430","","2 Laps","2 Laps","18","2120.479","18","109.208","83.73","77.62","45.72","0","1993 BMW 325 i","Orlando Fl","CFR","612912","Group 3","Cost of doing Business racing","black and green"
"Victoria Haughwout","19","2","02","ITB","23","2","38.221","","2 Laps","1 Lap","18","2158.7","5","116.513","78.481","76.246","45.72","0","1985 Audi Coupe GT","Canton GA","Atl","456748","Group 3","Southern Paint & Body","White"
"Frankie Morales","20","2","3","IT7","25","2","2 Laps","","4 Laps","9.173","16","2131.746","4","119.062","76.8","68.631","40.64","1","1984 Mazda RX-7","Loganville GA","Atl","548209","Group 3","White"
"Robert Iversen","21","2","4","B-Spec","21","1","2 Laps","","6 Laps","4 Laps","14","1657.494","5","113.123","80.832","77.235","35.56","1","2016 Honda Fit","Gulf Breeze fl","GuCo","363433","Group 3","Yellow"
"Paul Brewer","22","1","21","ITT","20","1","7 Laps","","DNF","0","7","847.077","3","113.48","80.578","75.563","17.78","1","1989 Nissan Pickup","North Augusta SC","Atl","121072","Group 3","TV Talent Agents  Sentry Body & Paint  Team","Silver/Magenta"
"Darren Arns","23","7","82","ITA","12","4","6 Laps","","DNF","19 Laps","1","115.897","1","114.969","79.534","78.898","2.54","0","1993 Mazda miata","Flowery Branch GA","Atl","425439","Group 3","Panic Motorsports","green/yellow"
"Ron Fuller","24","3","68","ITB","24","3","","","DNF","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Datsun 200SX","Doraville Ga","Atl","81628","Group 3","n/a","Yellow"
"Matt Reppert","25","7","8","ITS","1","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW 325","Monroe GA","Atl","343962","Group 3","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider","Black/Red"
