"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 1","1073742563","Friday Qualifying","Qualifying","2020-11-06 13:00:00 UTC","2020-11-06 13:22:11 UTC","PROVISIONAL","11","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","9","STL","10","4","","","","0","6","629.132","6","96.302","94.951","87.206","15.24","0","2007 Mazda MX5","Fort Lauderdale FL","FLA","376487","Group 1","OCEAN MACHINERY | NELSON ENGINES | OPM AUTOSPORTS | G-LOC BRAKES | MAZDA | HOOSIER","BlueOrangeSilve"
"Mike Taylor","2","2","39","STL","2","1","0.382","","0.382","3:23.537","8","832.669","7","96.684","94.576","87.852","20.32","1","1995 Honda Civic","Cumming GA","Atl","242050_1","Group 1","JustTrackIt / MS3 Pro AMP EFI/ Kingpin Machine","White"
"Nick Iarossi","3","3","13","STL","17","10","2.278","","2.660","4:20.377","8","889.509","7","98.962","92.399","82.239","20.32","1","2002 Mazda Miata","Tallahassee FL","Dix","472879","Group 1","OPM Motorsports","Green  Black"
"Sam Moore","4","1","7","SPU","22","4","0.690","","3.350","0","7","776.039","7","99.652","91.759","82.48","17.78","0","1970 Volvo 142","Kannapolis NC","CCR","101401","Group 1","selectvolvos.com  Hoosier Tire","Gray"
"Trever Degioanni","5","4","19","STL","14","8","0.300","","3.650","8:36.808","8","1145.94","7","99.952","91.484","63.836","20.32","0","1998 Acura Integra GSR","Cumming GA","Atl","293199","Group 1","Motion Control Suspension","Red"
"Nick Leverone","6","5","37","STL","9","3","0.207","","3.857","4:03.055","8","872.187","7","100.159","91.295","83.872","20.32","1","2000 Mazda Miata","Mendon MA","NER","200602","Group 1","Flatout Motorsports","Blue/Blk/Or"
"Robert Garrison","7","1","06","FP","24","2","0.617","","4.474","0","3","384.76","3","100.776","90.736","71.296","7.62","0","1990 Mazda Miata","Knoxville TN","ETR","246069","Group 1","Sports Car Parts LTD / Hawk Brakes / Hoosier / Mazda","Blue"
"Austin Hilliard","8","1","10","STU","28","","0.985","","5.459","0","5","860.848","5","101.761","89.858","53.11","12.7","0","2002 Honda S2000","Greenville SC","SCR","232442_4","Group 1","Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","Blu/wht/yel"
"Will Perry","9","1","36","HP","5","1","0.764","","6.223","0","11","1162.153","7","102.525","89.188","86.55","27.94","0","1987 Honda CRX","Sale Creek TN","CHA","176006","Group 1","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red"
"Bryson Morris","10","2","113","SPU","3","1","0.196","","6.419","6:19.834","11","1155.873","7","102.721","89.018","87.02","27.94","0","2008 Mazda MX-5","Mount Juliet TN","TEN","552741","Group 1","Carden Motorsports  Performance Analytics","Grey"
"Daniel Williams","11","6","38","STL","25","12","1.126","","7.545","8:52.315","10","1161.447","8","103.847","88.053","78.729","25.4","0","1999 Mazda miata","Scottsbluff NE","NEB","483095","Group 1","X-Factor Racing","black and red"
"Ryan Heishman","12","7","46","STL","11","5","0.811","","8.356","6:07.681","9","996.813","7","104.658","87.37","82.559","22.86","0","2001 Mazda Miata","Carlisle PA","SUS","439869","Group 1","Windsor Customs","Blue/Grey"
"Jason Walsh","13","8","88","STL","26","13","0.307","","8.663","8:52.161","10","1161.293","10","104.965","87.115","78.74","25.4","0","2001 Mazda miata","Kearney NE","Colo","490790","Group 1","panic motorsports","silver"
"Jon Sewell","14","9","48","STL","4","2","0.210","","8.873","3 Laps","3","330.143","3","105.175","86.941","83.091","7.62","0","1995 Acura Integra","Tallahassee FL","FLA","356488","Group 1","Hoosier","Blue"
"Steve Rose","15","1","30","EP","7","2","0.163","","9.036","0","3","349.03","2","105.338","86.806","78.595","7.62","0","1987 Mazda RX7","Mebane NC","NCR","384573","Group 1","Carolina Auto Masters","Blue"
"Jeremy Butz","16","10","69","STL","12","6","0.159","","9.195","4:29.369","8","898.501","7","105.497","86.675","81.416","20.32","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Group 1","CVET Engineering","Eggplant"
"Thomas Paolino","17","11","34","STL","13","7","0.186","","9.381","6:18.476","9","1007.608","8","105.683","86.523","81.675","22.86","0","1999 Mazda Miata","Colts Neck NJ","497915","Group 1","black"
"Al Pierce","18","2","78","EP","18","3","0.871","","10.252","2:42.309","4","511.339","3","106.554","85.816","71.53","10.16","0","1983 Mazda RX-7","Spartanburg SC","CCR","64958","Group 1","Yellow"
"Robert Butz","19","12","155","STL","16","9","0.475","","10.727","4:59.22","8","928.352","8","107.029","85.435","78.798","20.32","0","1999 Mazda Miata","Poolesville MD","WDC","468036","Group 1","Windsor Customs","Blue/Gold"
"Jim Coman","20","3","49","SPU","8","2","0.811","","11.538","3 Laps","4","466.796","2","107.84","84.792","78.355","10.16","0","1990 Mazda Miata","Wetumpka AL","ALA","114854","Group 1","Kinnucan's Enterprises Inc.","White"
"John Mark Gray","21","2","6","HP","6","2","3.565","","15.103","13.257","10","1175.41","7","111.405","82.079","77.794","25.4","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","Group 1","Hoschton Hotrod Haus","Red/White"
"Randall Joe","22","13","65","STL","23","11","0.993","","16.096","21.1","5","650.232","5","112.398","81.354","70.313","12.7","0","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 1","OPM Autosports","blue"
"Charles Fullgraf","23","3","95","HP","15","3","0.776","","16.872","5 Laps","6","766.784","6","113.174","80.796","71.551","15.24","0","1984 Honda Civic","Philadelphia TN","CHA","302093","Group 1","Stone's Throw Engineering","White"
"Don Tucker","24","3","18","EP","1","1","1.531","","18.403","2 Laps","1","114.705","1","114.705","79.718","79.718","2.54","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","Group 1","LabWare  Inc.","White/Blue"
"Henry Rudolf Payne","25","2","1","FP","21","1","4.375","","22.778","13:19.509","9","1184.269","8","119.08","76.789","69.491","22.86","1","1991 Mazda MX5 Miata","Pelzer SC","CCR","87098","Group 1","HPMotors Performance Auto Center","Clemson Orange"
"Dave McAllister","26","4","68","SPU","20","3","3.965","","26.743","3 Laps","4","578.414","1","123.045","74.314","63.235","10.16","1","2015 BMW MIJET","Plantation FL","FLA","499963","Group 1","Reach Racing","White"
"James Etchells","27","4","55","EP","19","4","6.994","","33.737","12:46.258","8","1115.288","8","130.039","70.317","65.59","20.32","0","1990 Mazda Miata","Wendell NC","NCR","402641","Group 1","ETCH RACING","dark blue"
"John Fine","28","4","169","HP","27","","9.970","","43.707","9 Laps","2","367.582","2","140.009","65.31","49.752","5.08","0","1984 Honda Civic","Norcross GA","Atl","169398","Group 1","HOOSIER TIRES  HPD  HR 7240","Blue"
