"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 5","1073742575","Friday Qualifying","Qualifying","2020-11-06 14:40:00 UTC","2020-11-06 15:02:01 UTC","PROVISIONAL","11","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","1","1","","","","0","7","761.603","5","103.15","88.648","84.044","17.78","1","2002 Mazda Miata VVTR","Fort Lauderdale FL","FLA","376487","Group 5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil"
"Daniel Williams","2","2","38","SM","3","3","0.425","","0.425","5:20.087","10","1081.69","3","103.575","88.284","84.534","25.4","1","1999 Mazda Miata","Scottsbluff NE","NEB","483095","Group 5","Orange / Purple"
"Nick Leverone","3","3","188","SM","38","35","0.333","","0.758","6:19.356","10","1140.959","9","103.908","88.001","80.143","25.4","0","Mazda 1999 Miata","Mendon MA","NER","200602","Group 5","Flatout Motorsports  Inc.","Blue/Black/Oran"
"Logan Stretch","4","4","98","SM","22","22","0.009","","0.767","7:22.018","11","1203.621","6","103.917","87.993","83.568","27.94","0","2001 Mazda Miata","Arlington TX","Tex","229543_7","Group 5","Wheels America","White"
"Junior Brock","5","5","68","SM","35","32","0.108","","0.875","6:18.791","10","1140.394","9","104.025","87.902","80.183","25.4","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 5","OPM","Red"
"Stanley Skip Brock","6","6","61","SM","36","33","0.006","","0.881","6:19.683","10","1141.286","9","104.031","87.897","80.12","25.4","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 5","OPM Autosports  Nelson Engine","Blue/Yellow"
"Rob Hines","7","7","4","SM","8","8","0.013","","0.894","6:47.297","11","1168.9","4","104.044","87.886","86.05","27.94","0","2001 Mazda Miata","Arlington VA","WDC","219365","Group 5","Meathead / G-LOC Brakes / Hoosier","Blue / Black"
"Jarrett Jones","8","8","86","SM","2","2","0.026","","0.920","2 Laps","5","560.034","3","104.07","87.864","81.638","12.7","1","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 5","Stephen K Jones  CPA  LLC  Racing Analytics  Rossini Racing Products  G-Loc Brakes","Green"
"Ryan Heishman","9","9","46","SM","9","9","0.031","","0.951","7:13.871","11","1195.474","4","104.101","87.838","84.137","27.94","0","2001 Mazda Miata","Carlisle PA","SUS","439869","Group 5","Windsor Customs","Blue/Grey"
"Theodore Cahall","10","10","180","SM","10","10","0.244","","1.195","5:15.272","10","1076.875","9","104.345","87.632","84.912","25.4","1","1999 Mazda Miata","Chanhassen MN","WDC","386084","Group 5","Cahall / Meathead Racing","Blue"
"Jeremy Butz","11","11","69","SM","11","11","0.079","","1.274","5:27.616","10","1089.219","8","104.424","87.566","83.95","25.4","1","2005 Mazda Miata","Darnestown MD","WDC","466268","Group 5","CVET Engineering","Eggplant"
"Robert Spence","12","12","59","SM","37","34","0.021","","1.295","1:07.662","7","829.265","6","104.445","87.548","77.186","17.78","0","2001 Mazda Miata","Acworth GA","Atl","365186","Group 5","Midtown Tire Inc","Blue"
"Jason Walsh","13","13","88","SM","7","7","0.535","","1.830","6:50.09","11","1171.693","4","104.98","87.102","85.845","27.94","0","2001 Mazda miata","Kearney NE","Colo","490790","Group 5","panic motorsports","silver"
"Kevin Beaver","14","14","77","SM","4","4","0.087","","1.917","2 Laps","5","566.373","3","105.067","87.03","80.724","12.7","1","1990 Mazda Miata","Acworth GA","Atl","449163","Group 5","OPM  Principle Logic IT Security Consulting","blue & black"
"Tyler Klein","15","15","73","SM","5","5","0.128","","2.045","2 Laps","5","545.394","4","105.195","86.924","83.829","12.7","1","1999 Mazda Miata","Peachtree City GA","Atl","513081","Group 5","Volt Electric USA Inc.   Panic Motorsports","Silver"
"Mike McSweeney","16","16","63","SM","6","6","0.277","","2.322","1 Lap","6","666.233","4","105.472","86.696","82.35","15.24","1","1999 Mazda Miata","Marietta GA","Atl","506847","Group 5","OPM Autosport","blue silver"
"Scott Carlisle","17","17","58","SM","20","20","0.038","","2.360","3:51.34","9","992.943","6","105.51","86.665","82.881","22.86","0","Mazda Miata","Atlanta GA","Atl","527125","Group 5","Cigna","White"
"Nash Lawson","18","18","96","SM","15","15","0.014","","2.374","7:07.851","11","1189.454","8","105.524","86.653","84.563","27.94","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 5","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Thomas Paolino","19","19","34","SM","16","16","0.020","","2.394","7:07.351","11","1188.954","6","105.544","86.637","84.599","27.94","0","1999 Mazda Miata","Colts Neck NJ","497915","Group 5","black"
"Nathan Pring","20","20","85","SM","24","24","0.114","","2.508","39.195","7","800.798","6","105.658","86.543","79.93","17.78","1","1999 Mazda Miata","Pittsboro NC","NCR","544474","Group 5","Salon Lofts","Metallic Gray"
"Frederick Baker","21","21","12","SM","12","12","0.167","","2.675","1 Lap","6","671.305","5","105.825","86.407","81.727","15.24","1","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 5","Judge Frank’s","Yellow"
"Jack Klepchick","22","22","55","SM","23","23","0.048","","2.723","37.055","7","798.658","6","105.873","86.368","80.144","17.78","1","1999 Mazda Miata","Hilton Head Island SC","SCR","547295","Group 5","Bigger Hammer Autosport","Black and gold"
"Bill Miller","23","23","5","SM","13","13","0.273","","2.996","7:07.525","11","1189.128","5","106.146","86.145","84.586","27.94","0","2003 Mazda Miata","Atlanta GA","Atl","489826","Group 5","Oldcastle/CRH","Gray"
"John Hotz","24","24","163","SM","14","14","0.038","","3.034","7:26.716","11","1208.319","6","106.184","86.115","83.243","27.94","0","1999 Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 5","Hotztuff Racing","White"
"Robert Butz","25","25","155","SM","17","17","0.415","","3.449","5:59.14","10","1120.743","6","106.599","85.779","81.589","25.4","0","1999 Mazda Miata","Poolesville MD","WDC","468036","Group 5","Windsor Customs","Blue/Gold"
"Robert McDaniels","26","26","6","SM","30","29","0.310","","3.759","6:05.6","10","1127.203","10","106.909","85.531","81.121","25.4","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 5","Duff Beer Racing","Yellow"
"Skyler Cottrell","27","27","99","SM","28","27","0.050","","3.809","6:08.45","10","1130.053","5","106.959","85.491","80.917","25.4","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink"
"Randall Joe","28","28","65","SM","19","19","0.393","","4.202","53.041","7","814.644","3","107.352","85.178","78.572","17.78","1","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 5","OPM Autosports","blue"
"Ernie Cole","29","29","33","SM","26","25","0.089","","4.291","5:58.259","10","1119.862","5","107.441","85.107","81.653","25.4","0","1995 Mazda Miata","Marietta GA","Atl","496637","Group 5","J. E. Cole & Sons Motor Racing","White"
"Colin Stoddard","30","1","191","SMSE","39","","0.312","","4.603","0","8","1149.707","6","107.753","84.861","63.627","20.32","1","1990 Mazda Miata","Jacksonville FL","Bucc","289068","Group 5","I Wish","Silver"
"Robert Roland","31","30","51","SM","33","30","0.460","","5.063","6:21.061","10","1142.664","9","108.213","84.5","80.024","25.4","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 5","Downtown Tire Pros","silver"
"Mark Cash","32","31","00","SM","27","26","0.244","","5.307","1 Lap","6","703.415","4","108.457","84.31","77.997","15.24","1","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 5","ChinTrackDays.com/Sentry Body and Paint","Black"
"Steve Sturm","33","32","90","SM","29","28","0.157","","5.464","2:43.011","8","924.614","6","108.614","84.188","79.116","20.32","1","2001 Mazda Miata","Mc Lean VA","WDC","384453","Group 5","Meathead/OPM","Gray"
"Anthony Gough","34","33","62","SM","21","21","0.089","","5.553","56.435","7","818.038","6","108.703","84.119","78.246","17.78","1","1999 Mazda spec miata","Suwanee GA","Atl","465800","Group 5","OPM Autosports","Green/black/wht"
"Timothy Smith","35","2","198","SMSE","32","3","0.625","","6.178","-1 Laps","9","1083.893","6","109.328","83.638","75.926","22.86","1","1991 Mazda miata","Decaturville TN","CFR","322971","Group 5","speedsmith motorsports","silver/red"
"Ken Steagall","36","3","64","SMSE","25","1","0.716","","6.894","-1 Laps","9","1055.399","8","110.044","83.094","77.976","22.86","1","1990 Mazda Miati","Murfreesboro TN","TEN","114947","Group 5","Red"
"Linda Lemelin","37","34","8","SM","34","31","1.101","","7.995","5:49.134","9","1110.737","5","111.145","82.271","74.091","22.86","0","2001 Mazda miata","atlantic beach fl","CFR","225128","Group 5","mazda","light blue"
"Chalton Lane","38","35","60","SM","18","18","2.454","","10.449","7:41.589","10","1223.192","7","113.599","80.494","74.755","25.4","0","2002 Mazda Miata","Statesboro GA","Bucc","465222","Group 5","OPM","Blue"
"Doug Jewett","39","4","56","SMSE","31","2","2.458","","12.907","3 Laps","5","645.381","4","116.057","78.789","70.842","12.7","1","1992 Mazda Miata","Morrow GA","Atl","65376","Group 5","Tony's Quality Import Service  Dream Dachshund Rescue","Silver"
