"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 2","1073742567","Friday Race","Race","2020-11-06 18:05:00 UTC","2020-11-06 18:28:00 UTC","PROVISIONAL","14","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","14","1230.401","5","85.621","106.796","104.044","35.56","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 2","Optech","BLACK-99"
"Harry Hinkle","2","2","91","GT1","2","2","2.147","","2.147","2.147","14","1232.548","13","85.836","106.529","103.863","35.56","0","2015 Dodge Challenger","Marietta GA","Atl","461445","Group 2","NetDepot.com","Orange/White"
"Lee Arnold","3","1","0","SPO","4","1","51.513","","53.660","0","14","1284.061","3","89.731","101.905","99.696","35.56","0","2017 Chevrolet Camaro","Naples FL","CFR","205351","Group 2","Black"
"Bob Stretch","4","1","98","GT2","3","1","0.386","","54.046","0","14","1284.447","5","89.794","101.833","99.666","35.56","0","2011 Chevrolet camaro","Arlington TX","Tex","229543_1","Group 2","wheels america","yellow"
"Chris Durbin","5","1","25","GTA","6","2","11.176","","1:05.222","0","14","1295.623","2","90.902","100.592","98.807","35.56","0","2003 Chevrolet Monte Carlo","South Park PA","SWV","355734","Group 2","Hawk Performance","Blue"
"Bob Davis","6","2","19","GTA","5","1","15.649","","1:20.871","15.649","14","1311.272","2","90.948","100.541","97.627","35.56","0","2008 Chevrolet Monte Carlo","Thaxton VA","BRR","337887_1","Group 2","Prestone  AQUA PROS POOLS AND SPAS","Yellow/black"
"Paige Monette Alexander","7","3","28","GT1","13","3","1 Lap","","1 Lap","21.838","13","1252.239","3","87.72","104.241","94.928","33.02","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","Group 2","OPTECH","LeMans Blue"
"John Munroe","8","3","9","GTA","11","5","31.251","","1 Lap","1 Lap","13","1283.49","12","96.107","95.144","92.616","33.02","0","Lefthander Impala SS","BROWNSBORO AL","TVR","624694","Group 2","Uniforms 2 U","Black"
"Billy Joe (BJ) Holley","9","4","35","GTA","10","4","1 Lap","","2 Laps","2 Laps","12","1144.336","11","92.271","99.099","95.888","30.48","0","2004 Chevrolet Impala SS","Jackson GA","MGA","372065","Group 2","B J Holley Race Cars","Red white blue"
"Randy Walker","10","5","03","GTA","7","3","34.681","","2 Laps","2 Laps","12","1179.017","2","91.097","100.377","93.067","30.48","0","2019 Chevrolet Camaro","Lexington KY","CKY","279197","Group 2","Walker Properties","Red and black"
"James Matheson","11","6","95","GTA","15","7","1:40.720","","2 Laps","2 Laps","12","1279.737","5","103.076","88.711","85.743","30.48","0","2000 Pontiac Grand Prix","Woodstock GA","Atl","375034","Group 2","Total Industrial Services","Red/White"
"Brian Himes","12","1","58","AS","14","1","6.701","","2 Laps","0","12","1286.438","11","104.13","87.813","85.296","30.48","0","1989 Ford Mustang","Slidell LA","Delt","96826","Group 2","CH4 Resources","Yellow"
"Wayne Heuer","13","7","57","GTA","12","6","6.888","","2 Laps","2 Laps","12","1293.326","5","103.925","87.987","84.842","30.48","0","2002 Chevrolet Monte Carlo","Canton GA","CCR","539838","Group 2","Johnny's NY Style Pizza/O'Brien Express","Red/Gray/Black"
"Danny Lowry","14","2","114","GT2","17","","2 Laps","","4 Laps","4 Laps","10","1258.998","2","91.055","100.423","72.629","25.4","0","Porsche GT3 Cup","Beach Island SC","SCR","534743","Group 2","Pit Boxes","Silver.Black.Red"
"Timothy Smith","15","2","198","SPO","13","2","1 Lap","","5 Laps","5 Laps","9","953.058","3","102.042","89.61","86.349","22.86","0","1967 Ford Shelby Mustang","Decaturville TN","CFR","322971","Group 2","SpeedSmithMotorsports","White/Blue"
"Bob Monette","16","4","3","GT1","14","4","1 Lap","","6 Laps","6 Laps","8","638.306","6","88.43","103.404","114.603","20.32","0","2008 Chevrolet CORVETTE","MILTON GA","Atl","324353_1","Group 2","OPTECH MONETTE  LLC","BLACK/RED"
"Michael Attaway","17","3","26","GT2","9","3","4 Laps","","DNF","10 Laps","4","391.721","4","95.645","95.604","93.373","10.16","0","2014 Chevrolet Camaro","Jefferson GA","Atl","405040","Group 2","ATCO Demolition","Red"
"Danny Lowry","18","4","24","GT2","8","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Chevrolet Camaro","Beech Island SC","SCR","534743","Group 2","Pit Boxes","White"
