"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","C. Senior / Master 100cc","1073744073","Heat 1","Race","2020-09-06 14:30:00 UTC","2020-09-06 14:43:39 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hannah Greenmeier","1","1","910","SR100cc","10","10","","","","0","13","725.85","7","53.804","53.528","51.581","10.4","0"
"Walker Hess","2","2","926","SR100cc","11","11","0.595","","0.595","0.595","13","726.445","2","54.065","53.269","51.539","10.4","0"
"Andy Nish","3","3","982","SR100cc","14","14","3.405","","4.000","4","13","729.85","3","53.85","53.482","51.298","10.4","0"
"Aryton Littel","4","4","931","SR100cc","8","8","2.235","","6.235","6.235","13","732.085","2","53.684","53.647","51.142","10.4","0"
"Ryan Pool","5","5","923","SR100cc","9","9","1.062","","7.297","7.297","13","733.147","3","54.524","52.821","51.068","10.4","0"
"Joshua Fine ","6","6","920","SR100cc","6","6","0.410","","7.707","7.707","13","733.557","2","54.106","53.229","51.039","10.4","0"
"Bear Bloomquist","7","7","935","SR100cc","5","5","0.053","","7.760","7.76","13","733.61","11","54.716","52.635","51.035","10.4","0"
"Ethan Raap","8","8","932","SR100cc","1","1","0.809","","8.569","8.569","13","734.419","2","54.573","52.773","50.979","10.4","0"
"Evan Concepcion","9","9","917","SR100cc","7","7","2.444","","11.013","11.013","13","736.863","2","54.234","53.103","50.81","10.4","0"
"Dylan Peck","10","10","49","SR100cc","13","13","0.541","","11.554","11.554","13","737.404","4","54.538","52.807","50.773","10.4","0"
"Perry Needham","11","1","919","Master 100cc","17","1","6.474","","18.028","0","13","743.878","4","55.071","52.296","50.331","10.4","0"
"Haiheng  Fu","12","11","925","SR100cc","12","12","0.450","","18.478","18.478","13","744.328","2","54.996","52.367","50.3","10.4","0"
"Rich Fine","13","12","905","SR100cc","2","2","10.417","","28.895","28.895","13","754.745","4","55.001","52.363","49.606","10.4","0"
"Chris  Reece","14","2","969x","Master 100cc","18","2","2.164","","31.059","13.031","13","756.909","3","55.285","52.094","49.464","10.4","0"
"John Ruess","15","13","913","SR100cc","3","3","13.660","","44.719","44.719","13","770.569","2","55.658","51.745","48.587","10.4","0"
"Alma Merrill","16","3","909","Master 100cc","19","3","1 Lap","","1 Lap","1 Lap","12","731.444","12","57.953","49.695","47.249","9.600000000000001","0"
"Angelo Vargas","17","14","911","SR100cc","4","4","1 Lap","","2 Laps","2 Laps","11","632.563","2","55.034","52.331","50.082","8.8","0"
