"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","F. Arrive & Drive","1073744082","Heat 1","Race","2020-09-06 15:15:00 UTC","2020-09-06 15:24:54 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rigby jason","1","1","3","","6","5","","","","0","8","393.596","8","46.242","62.281","58.537","6.4","0"
"TJ Hammond","2","2","40","","1","1","1 Lap","","1 Lap","1 Lap","7","348.607","7","46.037","62.558","57.83","5.6000000000000005","0"
"Jeremy Poulso","3","3","7","","7","6","5.273","","1 Lap","1 Lap","7","353.88","3","47.48","60.657","56.968","5.6000000000000005","0"
"james poulos","4","4","18","","13","12","0.283","","1 Lap","1 Lap","7","354.163","7","46.932","61.365","56.923","5.6000000000000005","0"
"Paul Fowler","5","1","33","Arrive & Drive","4","1","3.800","","1 Lap","0","7","357.963","7","47.38","60.785","56.319","5.6000000000000005","0"
"Thomas Fowler","6","5","35","","15","14","0.128","","1 Lap","1 Lap","7","358.091","6","46.996","61.282","56.299","5.6000000000000005","0"
"Daniel  Pitman","7","6","30","","18","17","4.546","","1 Lap","1 Lap","7","362.637","7","47.29","60.901","55.593","5.6000000000000005","0"
"braydon  hammond","8","7","9","","5","4","0.164","","1 Lap","1 Lap","7","362.801","7","47.27","60.927","55.568","5.6000000000000005","0"
"Michael Fardella","9","8","21","","9","8","3.791","","1 Lap","1 Lap","7","366.592","6","48.86","58.944","54.993","5.6000000000000005","0"
"Tyler Fardella","10","9","38","","3","3","6.484","","1 Lap","1 Lap","7","373.076","6","48.228","59.716","54.037","5.6000000000000005","0"
"Ken  Standifer","11","10","2","","12","11","10.840","","1 Lap","1 Lap","7","383.916","6","50.184","57.389","52.511","5.6000000000000005","0"
"Tyler Harowitz","12","11","34","","16","15","1.398","","1 Lap","1 Lap","7","385.314","5","49.048","58.718","52.321","5.6000000000000005","0"
"Christian Fardella","13","12","12","","11","10","0.360","","1 Lap","1 Lap","7","385.674","4","49.624","58.036","52.272","5.6000000000000005","0"
"Jordan Starks","14","13","11","","17","16","6.883","","1 Lap","1 Lap","7","392.557","7","50.435","57.103","51.356","5.6000000000000005","0"
"Taegan Pittman","15","14","26","","10","9","6.741","","1 Lap","5.702","7","399.298","6","51.548","55.87","50.489","5.6000000000000005","0"
"Amberlee Standifier","16","15","31","","2","2","0.671","","1 Lap","6.373","7","399.969","6","50.649","56.862","50.404","5.6000000000000005","0"
"Shailyn Harowitz","17","16","25","","14","13","1 Lap","","2 Laps","2 Laps","6","353.993","6","50.026","57.57","48.815","4.800000000000001","0"
"Spencer Matyass","18","17","16","","8","7","2 Laps","","4 Laps","4 Laps","4","387.687","4","46.873","61.443","29.715","3.2","0"
