"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","a1. Warm up","1073744062","SR / Master 100cc","Practice","2020-09-06 13:02:00 UTC","2020-09-06 13:11:37 UTC","PROVISIONAL","8","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","926","SR100cc","5","5","","","","0","6","365.892","5","54.455","52.888","47.227","4.800000000000001","0"
"Aryton Littel","2","2","931","SR100cc","1","1","0.160","","0.160","1:49.725","8","475.617","8","54.615","52.733","48.442","6.4","0"
"Andy Nish","3","3","982","SR100cc","4","4","0.242","","0.402","0.597","6","366.489","4","54.857","52.5","47.15","4.800000000000001","0"
"Ryan Pool","4","4","923","SR100cc","3","3","0.032","","0.434","55.799","7","421.691","4","54.889","52.47","47.808","5.6000000000000005","0"
"Evan Concepcion","5","5","917","SR100cc","12","10","0.260","","0.694","2:02.703","8","488.595","3","55.149","52.222","47.156","6.4","0"
"Joshua Fine ","6","6","920","SR100cc","2","2","0.154","","0.848","1:01.639","7","427.531","3","55.303","52.077","47.154","5.6000000000000005","0"
"Bear Bloomquist","7","7","935","SR100cc","11","9","0.476","","1.324","2:05.965","8","491.857","5","55.779","51.632","46.843","6.4","0"
"Perry Needham","8","1","919","Master 100cc","8","1","0.127","","1.451","0","8","491.538","6","55.906","51.515","46.873","6.4","0"
"Haiheng  Fu","9","8","925","SR100cc","7","7","0.504","","1.955","2:08.35","8","494.242","5","56.41","51.055","46.617","6.4","0"
"Chris  Reece","10","2","969x","Master 100cc","9","2","0.033","","1.988","3 Laps","5","330.73","4","56.443","51.025","43.54","4.0","0"
"Angelo Vargas","11","9","911","SR100cc","13","11","0.039","","2.027","3 Laps","3","217.567","3","56.482","50.99","39.712","2.4000000000000004","0"
"Ethan Raap","12","10","932","SR100cc","6","6","1.856","","3.883","5 Laps","1","93.759","1","58.338","49.367","30.717","0.8","0"
"Alma Merrill","13","3","909","Master 100cc","14","","2.639","","6.522","3 Laps","5","426.349","4","60.977","47.231","33.775","4.0","0"
"Hannah Greenmeier","14","11","910","SR100cc","10","8","0.524","","7.046","5 Laps","1","102.105","1","61.501","46.829","28.206","0.8","0"
"John Ruess","15","12","913","SR100cc","0","","","","","6 Laps","0","32.435","0","0.0","0.0","0.0","0.0","0"
"Justin  Peck","16","13","49","SR100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Fine","17","14","905","SR100cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
