"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","A. SR / Master 4-Cycle","1073744068","Heat 2","Race","2020-09-06 14:05:00 UTC","2020-09-06 14:21:44 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","504","SR 4-Cycle","1","1","","","","0","13","845.476","8","61.028","47.191","44.283","10.4","0"
"Joshua Fine ","2","2","520","SR 4-Cycle","3","3","0.056","","0.056","0.056","13","845.532","8","61.039","47.183","44.28","10.4","0"
"Lukas Gruber","3","1","606","Masters 4-Cycle","13","7","21.856","","21.912","0","13","867.388","12","62.564","46.033","43.164","10.4","0"
"Jaren Mott","4","2","672","Masters 4-Cycle","11","5","0.180","","22.092","0.18","13","867.568","12","62.482","46.093","43.155","10.4","0"
"Oyvind Ragnildstveit","5","3","690","Masters 4-Cycle","7","1","0.506","","22.598","0.686","13","868.074","10","62.568","46.03","43.13","10.4","0"
"Rich  Fine","6","4","605","Masters 4-Cycle","10","4","15.534","","38.132","16.22","13","883.608","4","62.404","46.151","42.372","10.4","0"
"Peter Odherty","7","5","627","Masters 4-Cycle","9","3","11.050","","49.182","27.27","13","894.658","4","63.355","45.458","41.848","10.4","0"
"Jeremy Mckenna","8","3","517","SR 4-Cycle","4","4","0.073","","49.255","49.255","13","894.731","4","63.564","45.309","41.845","10.4","0"
"Ken Chambers","9","6","611","Masters 4-Cycle","12","6","2.984","","52.239","30.327","13","897.715","12","63.328","45.478","41.706","10.4","0"
"Stephen  Drake","10","7","607","Masters 4-Cycle","8","2","11 Laps","","DNF","11 Laps","2","175.132","2","63.792","45.147","32.889","1.6","0"
"Ethan  Raap","11","4","532","SR 4-Cycle","2","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
