"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","a1. Warm up","1073744064","UMC Arrive & Drive","Practice","2020-09-06 13:05:00 UTC","2020-09-06 13:14:26 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TJ Hammond","1","1","40","","4","4","","","","0","7","449.085","7","46.513","61.918","44.891","5.6000000000000005","0"
"Rigby jason","2","2","3","","18","17","0.047","","0.047","26.148","7","475.233","7","46.56","61.856","42.421","5.6000000000000005","0"
"Spencer Matyass","3","3","16","","16","15","0.036","","0.083","20.715","7","469.8","5","46.596","61.808","42.912","5.6000000000000005","0"
"james poulos","4","4","18","","15","14","0.313","","0.396","34.429","7","483.514","6","46.909","61.395","41.695","5.6000000000000005","0"
"Paul Fowler","5","1","33","Arrive & Drive","11","1","0.034","","0.430","0","7","465.71","4","46.943","61.351","43.289","5.6000000000000005","0"
"braydon  hammond","6","5","9","","2","2","0.071","","0.501","9.334","7","458.419","3","47.014","61.258","43.977","5.6000000000000005","0"
"Jeremy Poulso","7","6","7","","10","10","0.284","","0.785","24.965","7","474.05","6","47.298","60.891","42.527","5.6000000000000005","0"
"Daniel  Pitman","8","7","30","","7","7","0.075","","0.860","34.772","7","483.857","5","47.373","60.794","41.665","5.6000000000000005","0"
"Thomas Fowler","9","8","35","","8","8","0.139","","0.999","22.535","7","471.62","4","47.512","60.616","42.746","5.6000000000000005","0"
"Tyler Harowitz","10","9","34","","12","11","1.454","","2.453","36.974","7","486.059","6","48.966","58.816","41.476","5.6000000000000005","0"
"Michael Fardella","11","10","21","","5","5","0.627","","3.080","7.349","6","456.434","6","49.593","58.073","37.859","4.800000000000001","0"
"Amberlee Standifier","12","11","31","","17","16","1.342","","4.422","1 Lap","6","446.042","6","50.935","56.543","38.741","4.800000000000001","0"
"Christian Fardella","13","12","12","","3","3","0.659","","5.081","1 Lap","6","448.699","6","51.594","55.82","38.511","4.800000000000001","0"
"Jordan Starks","14","13","11","","9","9","0.587","","5.668","28.878","5","477.963","2","52.181","55.193","30.128","4.0","0"
"Tyler Fardella","15","14","38","","14","13","0.726","","6.394","24.609","6","473.694","5","52.907","54.435","36.479","4.800000000000001","0"
"Ken  Standifer","16","15","2","","1","1","1.466","","7.860","30.848","6","479.933","5","54.373","52.967","36.005","4.800000000000001","0"
"Shailyn Harowitz","17","16","25","","13","12","0.495","","8.355","24.085","6","473.17","5","54.868","52.49","36.52","4.800000000000001","0"
"Taegan Pittman","18","17","26","","6","6","0.101","","8.456","2 Laps","5","413.374","5","54.969","52.393","34.835","4.0","0"
