"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","F. Arrive & Drive","1073744083","Heat 2","Race","2020-09-06 15:20:00 UTC","2020-09-06 15:29:47 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas Fowler","1","1","35","","4","4","","","","0","9","492.968","9","46.412","62.053","52.579","7.2","0"
"Rigby jason","2","2","3","","13","13","12.809","","12.809","12.809","9","505.777","4","46.177","62.369","51.248","7.2","0"
"james poulos","3","3","18","","6","6","2.774","","15.583","15.583","9","508.551","8","46.552","61.866","50.968","7.2","0"
"TJ Hammond","4","4","40","","18","17","1.409","","16.992","16.992","9","509.96","4","46.081","62.499","50.828","7.2","0"
"Daniel  Pitman","5","5","30","","1","1","1.320","","18.312","18.312","9","511.28","8","46.969","61.317","50.696","7.2","0"
"Paul Fowler","6","1","33","Arrive & Drive","15","1","4.113","","22.425","0","9","515.393","4","47.132","61.105","50.292","7.2","0"
"braydon  hammond","7","6","9","","14","14","3.681","","26.106","26.106","9","519.074","8","46.605","61.796","49.935","7.2","0"
"Spencer Matyass","8","7","16","","11","11","4.596","","30.702","30.702","9","523.67","5","46.246","62.276","49.497","7.2","0"
"Tyler Harowitz","9","8","34","","3","3","1.645","","32.347","32.347","9","525.315","7","47.771","60.288","49.342","7.2","0"
"Amberlee Standifier","10","9","31","","17","16","11.737","","44.084","44.084","9","537.052","8","48.056","59.93","48.263","7.2","0"
"Jeremy Poulso","11","10","7","","12","12","0.379","","44.463","44.463","9","537.431","7","47.41","60.747","48.229","7.2","0"
"Michael Fardella","12","11","21","","10","10","1.649","","46.112","46.112","9","539.08","9","48.19","59.763","48.082","7.2","0"
"Ken  Standifer","13","12","2","","7","7","1.768","","47.880","47.88","9","540.848","7","47.978","60.028","47.925","7.2","0"
"Jordan Starks","14","13","11","","2","2","1 Lap","","1 Lap","8.261","8","501.229","8","49.838","57.787","45.967","6.4","0"
"Shailyn Harowitz","15","14","25","","5","5","3.729","","1 Lap","11.99","8","504.958","8","49.828","57.799","45.628","6.4","0"
"Christian Fardella","16","15","12","","8","8","5.768","","1 Lap","17.758","8","510.726","6","49.261","58.464","45.112","6.4","0"
"Taegan Pittman","17","16","26","","9","9","5.408","","1 Lap","23.166","8","516.134","3","48.771","59.051","44.64","6.4","0"
"Tyler Fardella","18","17","38","","16","15","18.248","","1 Lap","41.414","8","534.382","6","47.848","60.191","43.115","6.4","0"
