"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","C. Senior / Master 100cc","1073744074","Heat 2","Race","2020-09-06 14:35:00 UTC","2020-09-06 14:49:23 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hannah Greenmeier","1","1","910","SR100cc","5","5","","","","0","13","754.98","7","53.752","53.579","49.591","10.4","0"
"Andy Nish","2","2","982","SR100cc","1","1","0.210","","0.210","0.21","13","755.19","12","54.075","53.259","49.577","10.4","0"
"Aryton Littel","3","3","931","SR100cc","7","7","2.272","","2.482","2.482","13","757.462","3","53.935","53.398","49.428","10.4","0"
"Walker Hess","4","4","926","SR100cc","4","4","5.161","","7.643","7.643","13","762.623","4","54.07","53.264","49.094","10.4","0"
"Ryan Pool","5","5","923","SR100cc","6","6","3.283","","10.926","10.926","13","765.906","3","54.401","52.94","48.883","10.4","0"
"Joshua Fine ","6","6","920","SR100cc","9","9","0.049","","10.975","10.975","13","765.955","3","54.527","52.818","48.88","10.4","0"
"Dylan Peck","7","7","949","SR100cc","2","2","0.895","","11.870","11.87","13","766.85","4","54.483","52.861","48.823","10.4","0"
"Evan Concepcion","8","8","917","SR100cc","8","8","4.723","","16.593","16.593","13","771.573","4","54.909","52.45","48.524","10.4","0"
"Ethan Raap","9","9","932","SR100cc","14","12","0.148","","16.741","16.741","13","771.721","4","54.611","52.737","48.515","10.4","0"
"Bear Bloomquist","10","10","935","SR100cc","10","10","0.206","","16.947","16.947","13","771.927","6","54.955","52.407","48.502","10.4","0"
"Haiheng  Fu","11","11","925","SR100cc","3","3","3.216","","20.163","20.163","13","775.143","6","55.238","52.138","48.301","10.4","0"
"Angelo Vargas","12","12","911","SR100cc","11","11","0.957","","21.120","21.12","13","776.1","9","55.446","51.942","48.241","10.4","0"
"Perry Needham","13","1","919","Master 100cc","18","4","1.543","","22.663","0","13","777.643","9","55.291","52.088","48.145","10.4","0"
"Rich Fine","14","2","905","Master 100cc","13","2","0.197","","22.860","0.197","13","777.84","7","55.379","52.005","48.133","10.4","0"
"Chris  Reece","15","3","969x","Master 100cc","17","3","3.138","","25.998","3.335","13","780.978","5","55.437","51.951","47.94","10.4","0"
"John Ruess","16","4","913","Master 100cc","12","1","9.175","","35.173","12.51","13","790.153","2","55.845","51.571","47.383","10.4","0"
"Alma Merrill","17","5","909","Master 100cc","19","5","2 Laps","","2 Laps","2 Laps","11","697.668","2","57.347","50.221","45.408","8.8","0"
