"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","A. SR / Master 4-Cycle","1073744069","Final ","Race","2020-09-06 14:10:00 UTC","2020-09-06 14:28:48 UTC","PROVISIONAL","16","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","504","SR 4-Cycle","1","1","","","","0","16","1057.142","3","61.004","47.21","43.589","12.8","0"
"Ethan  Raap","2","2","532","SR 4-Cycle","4","4","3.587","","3.587","3.587","16","1060.729","5","61.006","47.208","43.442","12.8","0"
"Lukas Gruber","3","1","606","Masters 4-Cycle","7","1","17.450","","21.037","0","16","1078.179","8","62.386","46.164","42.739","12.8","0"
"Oyvind Ragnildstveit","4","2","690","Masters 4-Cycle","9","3","0.163","","21.200","0.163","16","1078.342","8","62.427","46.134","42.732","12.8","0"
"Rich  Fine","5","3","605","Masters 4-Cycle","10","4","5.197","","26.397","5.36","16","1083.539","5","62.406","46.149","42.527","12.8","0"
"Ken Chambers","6","4","611","Masters 4-Cycle","12","6","9.148","","35.545","14.508","16","1092.687","14","63.034","45.69","42.171","12.8","0"
"Peter Odherty","7","5","627","Masters 4-Cycle","11","5","13.779","","49.324","28.287","16","1106.466","5","63.705","45.208","41.646","12.8","0"
"Joshua Fine ","8","3","520","SR 4-Cycle","2","2","2 Laps","","DNF","2 Laps","14","933.678","13","60.872","47.312","43.184","11.200000000000001","0"
"Jeremy Mckenna","9","4","517","SR 4-Cycle","3","3","3 Laps","","DNF","5 Laps","11","805.386","2","64.128","44.91","39.335","8.8","0"
"Jaren Mott","10","6","672","Masters 4-Cycle","8","2","4 Laps","","DNF","9 Laps","7","522.668","4","62.695","45.937","38.571","5.6000000000000005","0"
"Stephen  Drake","11","7","607","Masters 4-Cycle","13","7","7 Laps","","DNF","16 Laps","0","178.768","0","0.0","0.0","0.0","0.0","0"
