"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","C. Senior / Master 100cc","1073744075","Final ","Race","2020-09-06 14:40:00 UTC","2020-09-06 14:58:13 UTC","PROVISIONAL","18","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hannah Greenmeier","1","1","910","SR100cc","1","1","","","","0","18","986.091","17","54.277","53.061","52.571","14.4","0"
"Andy Nish","2","2","982","SR100cc","2","2","1.856","","1.856","1.856","18","987.947","9","54.328","53.011","52.472","14.4","0"
"Walker Hess","3","3","926","SR100cc","3","3","2.334","","4.190","4.19","18","990.281","7","54.377","52.964","52.349","14.4","0"
"Aryton Littel","4","4","931","SR100cc","4","4","7.790","","11.980","11.98","18","998.071","6","54.565","52.781","51.94","14.4","0"
"Joshua Fine ","5","5","920","SR100cc","6","6","2.865","","14.845","14.845","18","1000.936","2","54.912","52.448","51.792","14.4","0"
"Justin  Peck","6","6","49","SR100cc","8","8","3.147","","17.992","17.992","18","1004.083","11","54.842","52.514","51.629","14.4","0"
"Ethan Raap","7","7","932","SR100cc","10","10","0.531","","18.523","18.523","18","1004.614","9","55.048","52.318","51.602","14.4","0"
"Bear Bloomquist","8","8","935","SR100cc","7","7","0.510","","19.033","19.033","18","1005.124","10","54.943","52.418","51.576","14.4","0"
"Evan Concepcion","9","9","917","SR100cc","9","9","0.420","","19.453","19.453","18","1005.544","6","54.72","52.632","51.554","14.4","0"
"Perry Needham","10","1","919","Master 100cc","15","1","19.277","","38.730","0","18","1024.821","7","55.909","51.512","50.584","14.4","0"
"Rich Fine","11","2","905","Master 100cc","18","4","0.355","","39.085","0.355","18","1025.176","13","55.877","51.542","50.567","14.4","0"
"Ryan Pool","12","10","923","SR100cc","5","5","0.118","","39.203","39.203","18","1025.294","4","55.352","52.031","50.561","14.4","0"
"Chris  Reece","13","3","969x","Master 100cc","16","2","3.146","","42.349","3.619","18","1028.44","7","55.878","51.541","50.406","14.4","0"
"John Ruess","14","4","913","Master 100cc","19","5","13.959","","56.308","17.578","18","1042.399","9","56.672","50.819","49.731","14.4","0"
"Haiheng  Fu","15","11","925","SR100cc","11","11","1 Lap","","1 Lap","11.987","17","998.078","4","55.928","51.495","49.054","13.600000000000001","0"
"Alma Merrill","16","5","909","Master 100cc","17","3","30.250","","1 Lap","3.507","17","1028.328","10","57.688","49.924","47.611","13.600000000000001","0"
"Angelo Vargas","17","12","911","SR100cc","12","12","7 Laps","","DNF","8 Laps","10","584.339","4","55.384","52.001","49.286","8.0","0"
