"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","A. SR / Master 4-Cycle","1073744067","Heat 1","Race","2020-09-06 14:00:00 UTC","2020-09-06 14:16:37 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","504","SR 4-Cycle","3","3","","","","0","14","891.325","3","60.801","47.368","45.236","11.200000000000001","0"
"Joshua Fine ","2","2","520","SR 4-Cycle","1","1","0.118","","0.118","0.118","14","891.443","9","60.882","47.305","45.23","11.200000000000001","0"
"Ethan  Raap","3","3","532","SR 4-Cycle","2","2","6.326","","6.444","6.444","14","897.769","2","60.864","47.319","44.911","11.200000000000001","0"
"Lukas Gruber","4","1","606","Masters 4-Cycle","7","1","18.579","","25.023","0","14","916.348","4","62.521","46.065","44.001","11.200000000000001","0"
"Jaren Mott","5","2","672","Masters 4-Cycle","9","3","5.778","","30.801","5.778","14","922.126","3","63.019","45.701","43.725","11.200000000000001","0"
"Oyvind Ragnildstveit","6","3","690","Masters 4-Cycle","13","7","0.930","","31.731","6.708","14","923.056","9","62.269","46.251","43.681","11.200000000000001","0"
"Rich  Fine","7","4","605","Masters 4-Cycle","10","4","0.199","","31.930","6.907","14","923.255","9","62.202","46.301","43.672","11.200000000000001","0"
"Jeremy Mckenna","8","4","517","SR 4-Cycle","4","4","15.915","","47.845","47.845","14","939.17","5","63.639","45.255","42.932","11.200000000000001","0"
"Ken Chambers","9","5","611","Masters 4-Cycle","8","2","4 Laps","","DNF","4 Laps","10","685.004","6","63.932","45.048","42.044","8.0","0"
"Peter Odherty","10","6","627","Masters 4-Cycle","11","5","6 Laps","","DNF","10 Laps","4","306.148","2","63.876","45.087","37.629","3.2","0"
"Stephen  Drake","11","7","607","Masters 4-Cycle","12","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
