"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","F. Arrive & Drive","1073744084","Final ","Race","2020-09-06 15:25:00 UTC","2020-09-06 15:34:58 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TJ Hammond","1","1","40","","2","2","","","","0","10","529.292","9","45.743","62.96","54.412","8.0","0"
"Rigby jason","2","2","3","","1","1","0.634","","0.634","0.634","10","529.926","9","45.54","63.241","54.347","8.0","0"
"Thomas Fowler","3","3","35","","3","3","1.939","","2.573","2.573","10","531.865","6","45.915","62.725","54.149","8.0","0"
"braydon  hammond","4","4","9","","8","7","5.980","","8.553","8.553","10","537.845","7","46.202","62.335","53.547","8.0","0"
"Daniel  Pitman","5","5","30","","6","5","0.918","","9.471","9.471","10","538.763","5","46.517","61.913","53.456","8.0","0"
"Paul Fowler","6","1","33","Arrive & Drive","5","1","4.774","","14.245","0","10","543.537","7","47.167","61.06","52.986","8.0","0"
"Jeremy Poulso","7","6","7","","7","6","0.519","","14.764","14.764","10","544.056","7","46.682","61.694","52.936","8.0","0"
"Spencer Matyass","8","7","16","","12","11","0.260","","15.024","15.024","10","544.316","3","46.798","61.541","52.91","8.0","0"
"james poulos","9","8","18","","4","4","2.847","","17.871","17.871","10","547.163","7","46.499","61.937","52.635","8.0","0"
"Ken  Standifer","10","9","2","","11","10","0.840","","18.711","18.711","10","548.003","7","46.684","61.691","52.554","8.0","0"
"Tyler Harowitz","11","10","34","","9","8","7.350","","26.061","26.061","10","555.353","8","47.671","60.414","51.859","8.0","0"
"Amberlee Standifier","12","11","31","","13","12","2.539","","28.600","28.6","10","557.892","8","47.865","60.169","51.623","8.0","0"
"Tyler Fardella","13","12","38","","15","14","0.461","","29.061","29.061","10","558.353","7","47.418","60.736","51.58","8.0","0"
"Shailyn Harowitz","14","13","25","","18","17","9.891","","38.952","38.952","10","568.244","8","48.597","59.263","50.682","8.0","0"
"Jordan Starks","15","14","11","","14","13","7.291","","46.243","46.243","10","575.535","2","48.366","59.546","50.04","8.0","0"
"Michael Fardella","16","15","21","","10","9","1 Lap","","1 Lap","0.512","9","529.804","4","47.578","60.532","48.924","7.2","0"
"Christian Fardella","17","16","12","","16","15","8.620","","1 Lap","9.132","9","538.424","8","48.994","58.783","48.14","7.2","0"
"Taegan Pittman","18","17","26","","17","16","8.727","","1 Lap","17.859","9","547.151","5","49.606","58.057","47.373","7.2","0"
