"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484198-20200906","UMCKC 2020 RD9 Insanity","2020-09-06 13:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","a1. Warm up","1073744060","SR / Master 4-Cycle","Practice","2020-09-06 13:00:00 UTC","2020-09-06 13:09:19 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-2020-rd9-insanity/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan  Raap","1","1","532","SR 4-Cycle","2","2","","","","0","4","255.195","4","63.168","45.593","45.142","3.2","0"
"Rich  Fine","2","1","605","Masters 4-Cycle","6","4","0.349","","0.349","0","7","465.552","7","63.517","45.342","43.303","5.6000000000000005","0"
"Lukas Gruber","3","2","606","Masters 4-Cycle","7","5","0.113","","0.462","3 Laps","4","270.444","4","63.63","45.262","42.597","3.2","0"
"Oyvind Ragnildstveit","4","3","690","Masters 4-Cycle","4","2","0.057","","0.519","0 Laps","7","462.618","7","63.687","45.221","43.578","5.6000000000000005","0"
"Joshua Fine ","5","2","520","SR 4-Cycle","1","1","0.010","","0.529","3 Laps","1","63.698","1","63.697","45.214","45.213","0.8","0"
"Ken Chambers","6","4","611","Masters 4-Cycle","5","3","0.735","","1.264","4.861","7","470.413","6","64.432","44.698","42.856","5.6000000000000005","0"
"Jaren Mott","7","5","672","Masters 4-Cycle","9","","0.282","","1.546","3 Laps","4","373.099","4","64.714","44.504","30.877","3.2","0"
"Peter Odherty","8","6","627","Masters 4-Cycle","3","1","0.722","","2.268","0 Laps","7","464.572","4","65.436","44.012","43.395","5.6000000000000005","0"
"Jeremy Mckenna","9","3","517","SR 4-Cycle","8","3","1.516","","3.784","4:18.985","7","514.18","7","66.952","43.016","39.208","5.6000000000000005","0"
"Tevin Robbins","10","4","504","SR 4-Cycle","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen  Drake","11","7","607","Masters 4-Cycle","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
