"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Student Open Wheel","1073743192","st ow 5","Practice","2014-02-21 22:29:00 UTC","2014-02-21 22:47:04 UTC","FINAL","6","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","8","3","","","","0","6","1006.011","5","140.114","74.511","62.266","17.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","2","2","33","FV","1","1","0.081","","0.081","0.169","6","1006.18","6","140.195","74.468","62.255","17.4","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mike Winn","3","1","2","Student","14","10","4.739","","4.820","0","6","1011.963","5","144.934","72.033","61.899","17.4","1","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Nathan Baldauff","4","2","38","Student","9","6","1.228","","6.048","2.661","6","1014.624","5","146.162","71.428","61.737","17.4","1","Texas","Beach","Houston","1969","5C","Yellow"
"Liz Grasher","5","3","166","Student","3","2","6.263","","12.311","0 Laps","6","995.133","4","152.425","68.493","62.946","17.4","1"
"Alexandre Acemyan","6","4","18","Student","7","5","3.235","","15.546","37.703","6","1049.666","5","155.66","67.069","59.676","17.4","1","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Robert Weingartner","7","5","36","Student","6","4","1.129","","16.675","47.839","6","1059.802","6","156.789","66.586","59.105","17.4","1","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Chuck Singletary","8","3","2","FV","5","2","1.096","","17.771","43.978","6","1049.989","5","157.885","66.124","59.658","17.4","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mike Callahan","9","4","68","FV","12","4","0.777","","18.548","1:08.892","6","1074.903","5","158.662","65.8","58.275","17.4","1","Texas","Zink","Katy","1968","Z-5","White"
"Sammie Smith","10","6","8","Student","15","11","0.734","","19.282","1:03.659","6","1075.622","5","159.396","65.497","58.236","17.4","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Barbara Wright","11","7","55","Student","2","1","4.705","","23.987","43.946","6","1055.909","4","164.101","63.619","59.323","17.4","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Fred Brock","12","8","26","Student","13","9","0.524","","24.511","1 Lap","5","973.468","4","164.625","63.417","53.623","14.5","2","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"John Bures","13","9","66","Student","10","7","1.721","","26.232","1:01.097","6","1073.06","2","166.346","62.761","58.375","17.4","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Elliot Barron","14","10","23","Student","11","8","0.702","","26.934","1 Lap","5","975.521","5","167.048","62.497","53.51","14.5","2","Red"
"Alan Schutts","15","11","17","Student","4","3","0.583","","27.517","1:01.685","6","1073.648","5","167.631","62.28","58.343","17.4","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Edward Ziegler","16","5","5","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Elliott Barron","17","12","23","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Elizabeth Grasher","18","13","166","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","Arlington","1970","Zinc","Green"
