"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Student Open Wheel","1073743191","st ow 4","Practice","2014-02-21 21:07:00 UTC","2014-02-21 21:24:41 UTC","FINAL","6","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Winn","1","1","2","Student","14","10","","","","0","6","978.016","6","144.653","72.173","64.048","17.4","1","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Liz Grasher","2","2","166","Student","3","2","6.870","","6.870","15.356","6","993.372","6","151.523","68.9","63.058","17.4","1"
"Robert Weingartner","3","3","36","Student","6","4","6.707","","13.577","1:00.373","6","1038.389","2","158.23","65.98","60.324","17.4","1","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Alexandre Acemyan","4","4","18","Student","7","5","0.416","","13.993","1:04.074","6","1042.09","2","158.646","65.807","60.11","17.4","1","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Nathan Baldauff","5","5","38","Student","9","6","0.790","","14.783","1:05.529","6","1043.545","2","159.436","65.481","60.026","17.4","1","Texas","Beach","Houston","1969","5C","Yellow"
"Bill Griffith","6","1","33","FV","5","2","0.054","","14.837","0","6","1039.101","5","159.49","65.459","60.283","17.4","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Fred Brock","7","6","26","Student","13","9","0.508","","15.345","1:04.166","6","1042.182","3","159.998","65.251","60.105","17.4","1","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"Chuck Singletary","8","2","2","FV","8","3","0.487","","15.832","2.485","6","1041.586","2","160.485","65.053","60.139","17.4","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Dwight Calkins","9","3","87","FV","12","4","0.162","","15.994","3.936","6","1043.037","3","160.647","64.987","60.055","17.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Sammie Smith","10","7","8","Student","15","11","0.450","","16.444","1:13.091","6","1051.107","3","161.097","64.806","59.594","17.4","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Elliot Barron","11","8","23","Student","11","8","0.620","","17.064","1:08.147","6","1046.163","2","161.717","64.557","59.876","17.4","1","Red"
"John Bures","12","9","66","Student","10","7","1.214","","18.278","1:09.117","6","1047.133","3","162.931","64.076","59.82","17.4","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Mike Callahan","13","4","68","FV","1","1","1.451","","19.729","5.099","6","1044.2","6","164.382","63.511","59.989","17.4","1","Texas","Zink","Katy","1968","Z-5","White"
"Barbara Wright","14","10","55","Student","2","1","0.198","","19.927","59.542","6","1037.558","5","164.58","63.434","60.373","17.4","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Alan Schutts","15","11","17","Student","4","3","0.961","","20.888","1:03.431","6","1041.447","6","165.541","63.066","60.147","17.4","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Edward Ziegler","16","5","5","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Elliott Barron","17","12","23","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
