"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Open Wheel","1073743180","ow 3","Practice","2014-02-21 17:57:00 UTC","2014-02-21 18:14:21 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","00","FA","5","1","","","","0","5","636.248","4","115.007","90.777","82.043","14.5","1","Texas","Shadow","Sugarland","1975","Dn6","Black/White/Red/Yellow/Orange"
"Robert Hoemke","2","1","4","FJR","2","1","3.260","","3.260","0","6","770.808","3","118.267","88.275","81.265","17.4","1","Texas","Cooper","Abilene","1962","T59","Green"
"Lee Romine","3","1","31","BSR","11","1","1.201","","4.461","0","7","924.928","6","119.468","87.387","79.012","20.3","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"James Sharp","4","2","95","FJR","7","5","1.419","","5.880","2:29.648","7","920.456","6","120.887","86.362","79.395","20.3","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Gregory Hibbs","5","1","3","FF1","18","5","0.248","","6.128","0","7","966.267","6","121.135","86.185","75.631","20.3","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Bruce Revennaugh","6","3","60","FJR","6","4","4.769","","10.897","3 Laps","3","424.865","3","125.904","82.92","73.718","8.7","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Mitchell Hibbs","7","2","5","FF1","12","3","0.072","","10.969","2.925","7","969.192","7","125.976","82.873","75.403","20.3","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"David Martinez","8","4","57","FJR","3","2","0.494","","11.463","2:52.076","7","942.884","7","126.47","82.549","77.507","20.3","1","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Jim Yule","9","5","9","FJR","9","7","0.968","","12.431","3 Laps","3","437.295","3","127.438","81.922","71.622","8.7","1","Texas","Cooper","Springtown","1961","T-56","Green"
"Peter Hardsteeen","10","3","75","FF1","10","2","0.511","","12.942","0 Laps","7","962.172","5","127.949","81.595","75.953","20.3","1","Texas","Lotus","Conroe","1968","51","Green"
"Angus Lemon","11","4","86","FF1","16","4","0.446","","13.388","30.063","7","996.33","3","128.395","81.312","73.349","20.3","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Tom O'grady","12","6","53","FJR","4","3","1.887","","15.275","3:11.266","7","962.074","7","130.282","80.134","75.961","20.3","1","Texas","Cooper","The Woodlands","1962","T59","Blue"
"John Breidenbach","13","7","78","FJR","8","6","0.258","","15.533","1 Lap","5","704.879","5","130.54","79.975","74.055","14.5","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"David Mock","14","5","76","FF1","1","1","1.111","","16.644","4 Laps","3","436.898","3","131.651","79.301","71.687","8.7","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Slade","15","2","38","FA","22","2","0.425","","17.069","4:42.302","6","918.55","4","132.076","79.045","68.194","17.4","1","Texas","March","Houston","1972","722 Atlantic","Red"
"William Wolff","16","1","98","FV","21","6","2.654","","19.723","0","6","925.883","6","134.73","77.488","67.654","17.4","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Doane Harrison","17","2","56","FV","15","2","0.643","","20.366","0 Laps","6","886.366","6","135.373","77.12","70.671","17.4","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lee Lydick","18","2","22","BSR","13","2","3.245","","23.611","2 Laps","5","778.047","4","138.618","75.315","67.091","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mike Rogers","19","3","05","FV","14","1","1.704","","25.315","2 Laps","4","629.003","4","140.322","74.4","66.391","11.6","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","20","4","25","FV","17","3","0.280","","25.595","3.7","6","929.583","6","140.602","74.252","67.385","17.4","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","21","5","67","FV","19","4","9.066","","34.661","4 Laps","2","369.494","2","149.668","69.754","56.51","5.8","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","22","6","27","FV","20","5","3.221","","37.882","1:43.269","6","1029.152","5","152.889","68.285","60.866","17.4","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
