"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Open Wheel","1073743182","ow 5","Practice","2014-02-21 21:53:00 UTC","2014-02-21 22:07:03 UTC","FINAL","6","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJR","1","1","","","","0","4","481.717","4","113.568","91.927","86.69","11.6","1","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","2","2","77","FJR","2","2","4.265","","4.265","4:12.918","6","734.635","3","117.833","88.6","85.267","17.4","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Mitchell Hibbs","3","1","5","FF1","7","3","1.048","","5.313","0","6","816.946","6","118.881","87.819","76.676","17.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","4","2","3","FF1","5","2","1.875","","7.188","1 Lap","5","645.903","5","120.756","86.455","80.817","14.5","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Peter Hardsteeen","5","3","75","FF1","3","1","3.765","","10.953","0 Laps","6","791.634","5","124.521","83.841","79.127","17.4","1","Texas","Lotus","Conroe","1968","51","Green"
"Jim Gewinner","6","1","33","BSR","4","1","0.853","","11.806","0","6","792.116","5","125.374","83.271","79.079","17.4","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"William Wolff","7","1","98","FV","6","1","6.444","","18.250","0","4","589.878","4","131.818","79.2","70.794","11.6","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Farooq Iqbal","8","2","119","FV","8","","3.934","","22.184","1:27.967","4","677.845","2","135.752","76.905","61.607","11.6","1","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Jim Kelleher","9","1","00","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shadow","Sugarland","1975","Dn6","Black/White/Red/Yellow/Orange"
"Janet Revennaugh","10","3","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","11","4","2","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Jeffrey Carr","12","3","3","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Mike Rogers","13","5","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Edward Ziegler","14","6","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"R David Jones","15","7","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Mac Anderson","16","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Yule","17","4","9","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Gregory Byrne M.D.","18","8","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bretton Liming","19","9","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","20","2","22","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Porter Brownlee","21","2","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","22","10","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","23","11","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Larry Thacker","24","12","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Johnson","25","4","28","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Lee Romine","26","3","31","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Bill Griffith","27","13","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Slade","28","2","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Jeffrey Carr","29","5","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Scott Barrett","30","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Tom O'grady","31","5","53","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Doane Harrison","32","14","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"David Martinez","33","6","57","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Bruce Revennaugh","34","7","60","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Dale Rolison","35","15","67","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","36","16","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"David Mock","37","6","76","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Breidenbach","38","8","78","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Angus Lemon","39","7","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","40","17","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"James Sharp","41","9","95","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Gary Emery","42","2","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Thomas Murphy","43","3","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
