"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Open Wheel","1073743181","ow 4","Practice","2014-02-21 20:21:00 UTC","2014-02-21 20:39:14 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","00","FA","1","1","","","","0","5","585.267","4","106.099","98.399","89.19","14.5","1","Texas","Shadow","Sugarland","1975","Dn6","Black/White/Red/Yellow/Orange"
"Robert Hoemke","2","1","4","FJR","2","1","8.366","","8.366","0","6","729.954","4","114.465","91.207","85.814","17.4","1","Texas","Cooper","Abilene","1962","T59","Green"
"Lee Romine","3","1","31","BSR","5","1","3.100","","11.466","0","8","1009.235","8","117.565","88.802","82.756","23.2","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Gregory Hibbs","4","1","3","FF1","21","","1.574","","13.040","0","5","911.943","5","119.139","87.629","57.24","14.5","2","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","5","2","5","FF1","17","","1.497","","14.537","2:14.164","7","1046.107","6","120.636","86.541","69.859","20.3","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bruce Revennaugh","6","2","60","FJR","22","","2.389","","16.926","5:29.077","6","1059.031","5","123.025","84.861","59.148","17.4","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"David Martinez","7","3","57","FJR","13","3","0.790","","17.716","3:39.369","7","949.323","5","123.815","84.319","76.981","20.3","1","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Peter Hardsteeen","8","3","75","FF1","6","2","0.049","","17.765","2:25.019","8","1056.962","7","123.864","84.286","79.019","23.2","1","Texas","Lotus","Conroe","1968","51","Green"
"Ed Moore","9","4","77","FJR","19","","0.419","","18.184","5:28.682","6","1058.636","6","124.283","84.002","59.17","17.4","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Jim Yule","10","5","9","FJR","18","","1.521","","19.705","2 Laps","4","688.28","3","125.804","82.986","60.673","11.6","1","Texas","Cooper","Springtown","1961","T-56","Green"
"David Mock","11","4","76","FF1","20","","0.859","","20.564","2:25.444","6","1057.387","6","126.663","82.423","59.24","17.4","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Angus Lemon","12","5","86","FF1","4","1","0.466","","21.030","26.935","7","938.878","5","127.129","82.121","77.838","20.3","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Tom O'grady","13","6","53","FJR","3","2","1.233","","22.263","4:25.489","7","995.443","7","128.362","81.332","73.415","20.3","2","Texas","Cooper","The Woodlands","1962","T59","Blue"
"R David Jones","14","1","6","FV","10","4","0.117","","22.380","0","7","966.054","6","128.479","81.258","75.648","20.3","1","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"John Breidenbach","15","7","78","FJR","23","","1.509","","23.889","3:45.414","4","955.368","3","129.988","80.315","43.711","11.6","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Lee Lydick","16","2","22","BSR","14","2","0.070","","23.959","3 Laps","5","773.365","4","130.058","80.272","67.497","14.5","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Edward Ziegler","17","2","5","FV","9","3","0.211","","24.170","1 Lap","6","835.917","5","130.269","80.142","74.936","17.4","1","Texas","Beach","Houston","1967","5C","Red"
"Dwight Calkins","18","3","87","FV","7","1","0.141","","24.311","0 Laps","7","965.997","7","130.41","80.055","75.652","20.3","1","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","19","4","98","FV","11","5","0.422","","24.733","9.11","7","975.164","7","130.832","79.797","74.941","20.3","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"John Slade","20","2","38","FA","15","","1.181","","25.914","6:00.785","6","946.052","3","132.013","79.083","66.212","17.4","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Doane Harrison","21","5","56","FV","8","2","0.376","","26.290","4 Laps","3","444.131","3","132.389","78.859","70.52","8.7","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Farooq Iqbal","22","6","119","FV","16","","0.504","","26.794","1 Lap","6","964.848","6","132.893","78.559","64.922","17.4","1","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Willis Murphey","23","7","25","FV","12","6","3.152","","29.946","2 Laps","5","736.185","2","136.045","76.739","70.906","14.5","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Larry Thacker","24","8","27","FV","24","","19.813","","49.759","4 Laps","3","957.405","3","155.858","66.984","32.713","8.7","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Janet Revennaugh","25","9","00","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","26","10","2","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Jeffrey Carr","27","8","3","FJR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Mike Rogers","28","11","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mac Anderson","29","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Byrne M.D.","30","12","11","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bretton Liming","31","13","19","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Porter Brownlee","32","2","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Larry Thacker","33","14","27","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Johnson","34","6","28","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jim Gewinner","35","3","33","BSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Bill Griffith","36","15","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Carr","37","7","39","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Scott Barrett","38","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Dale Rolison","39","16","67","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","40","17","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"James Sharp","41","9","95","FJR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Gary Emery","42","2","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Thomas Murphy","43","3","180","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
