"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Open Wheel","1073743178","ow 1","Practice","2014-02-21 14:53:00 UTC","2014-02-21 15:10:25 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Mock","1","1","76","FF1","11","3","","","","0","7","1012.577","7","126.82","82.321","72.172","20.3","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Slade","2","1","38","FA","12","1","6.122","","6.122","0","6","1010.235","3","132.942","78.53","62.005","17.4","2","Texas","March","Houston","1972","722 Atlantic","Red"
"Angus Lemon","3","2","86","FF1","10","2","0.239","","6.361","2 Laps","5","760.451","5","133.181","78.39","68.643","14.5","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteeen","4","3","75","FF1","7","1","0.284","","6.645","24.031","7","1036.608","7","133.465","78.223","70.499","20.3","1","Texas","Lotus","Conroe","1968","51","Green"
"Mike Callahan","5","1","68","FV","5","5","0.475","","7.120","0","4","599.77","4","133.94","77.945","69.627","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Lee Romine","6","1","31","BSR","8","1","1.148","","8.268","0","7","1038.957","7","135.088","77.283","70.34","20.3","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Doane Harrison","7","2","56","FV","3","3","2.217","","10.485","5:45.319","6","945.089","3","137.305","76.035","66.279","17.4","2","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Rogers","8","3","05","FV","4","4","2.043","","12.528","2:42.226","5","761.996","5","139.348","74.92","68.504","14.5","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Robert Hoemke","9","1","4","FJR","6","1","5.863","","18.391","0","2","335.397","2","145.211","71.895","62.255","5.8","1","Texas","Cooper","Abilene","1962","T59","Green"
"Willis Murphey","10","4","25","FV","1","1","0.896","","19.287","5:25.969","6","925.739","4","146.107","71.454","67.665","17.4","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","11","5","67","FV","2","2","1.235","","20.522","5:54.834","6","954.604","6","147.342","70.856","65.619","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Jim Gewinner","12","2","33","BSR","9","2","26.539","","47.061","6 Laps","1","199.657","1","173.881","60.041","52.29","2.9","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Jim Kelleher","13","2","00","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shadow","Sugarland","1975","Dn6","Black/White/Red/Yellow/Orange"
"Janet Revennaugh","14","6","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","15","7","2","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Hibbs","16","4","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jeffrey Carr","17","2","3","FJR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Mitchell Hibbs","18","5","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","19","8","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mac Anderson","20","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Yule","21","3","9","FJR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Gregory Byrne M.D.","22","9","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bretton Liming","23","10","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","24","3","22","BSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Porter Brownlee","25","2","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Larry Thacker","26","11","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Johnson","27","6","28","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bill Griffith","28","12","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Carr","29","7","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Scott Barrett","30","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Tom O'grady","31","4","53","FJR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"David Martinez","32","5","57","FJR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Bruce Revennaugh","33","6","60","FJR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Ed Moore","34","7","77","FJR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"John Breidenbach","35","8","78","FJR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Dwight Calkins","36","13","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"James Sharp","37","9","95","FJR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"William Wolff","38","14","98","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Farooq Iqbal","39","15","119","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Gary Emery","40","2","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Thomas Murphy","41","3","180","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
