"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Student Open Wheel","1073743188","st ow 1","Practice","2014-02-21 15:39:00 UTC","2014-02-21 15:56:35 UTC","FINAL","4","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chuck Singletary","1","1","2","FV","5","2","","","","0","4","955.059","4","213.981","48.789","43.725","11.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Robert Weingartner","2","1","36","Student","6","4","0.241","","0.241","0","4","957.207","4","214.222","48.734","43.627","11.6","1","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Fred Brock","3","2","26","Student","11","7","0.915","","1.156","23.572","4","980.779","4","215.137","48.527","42.578","11.6","1","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"Mike Callahan","4","2","68","FV","10","4","0.232","","1.388","25.235","4","980.294","4","215.369","48.475","42.599","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Alan Schutts","5","3","17","Student","4","3","0.444","","1.832","0 Laps","4","953.034","4","215.813","48.375","43.818","11.6","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Bill Griffith","6","3","33","FV","1","1","0.166","","1.998","0 Laps","4","950.137","4","215.979","48.338","43.952","11.6","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Barbara Wright","7","4","55","Student","2","1","0.168","","2.166","0 Laps","4","951.112","4","216.147","48.3","43.907","11.6","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Liz Grasher","8","5","66A","Student","3","2","0.004","","2.170","0 Laps","4","952.283","4","216.151","48.3","43.853","11.6","1"
"Sammie Smith","9","6","8","Student","12","8","0.309","","2.479","26.609","4","983.816","4","216.46","48.231","42.447","11.6","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"John Bures","10","7","66","Student","9","6","","","2.479","18.709","4","975.916","4","216.46","48.231","42.791","11.6","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Dwight Calkins","11","4","87","FV","7","3","0.767","","3.246","17.266","4","972.325","4","217.227","48.06","42.949","11.6","1","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","12","8","38","Student","8","5","0.432","","3.678","17.348","4","974.555","4","217.659","47.965","42.85","11.6","1","Texas","Beach","Houston","1969","5C","Yellow"
"Mike Winn","13","9","02","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Edward Ziegler","14","5","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Alexandre Acemyan","15","10","18","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Elliott Barron","16","11","23","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Elizabeth Grasher","17","12","166","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","Arlington","1970","Zinc","Green"
