"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Open Wheel","1073743179","ow 2","Practice","2014-02-21 16:25:00 UTC","2014-02-21 16:42:16 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","9","FJR","2","2","","","","0","7","939.69","6","123.626","84.448","77.77","20.3","1","Texas","Cooper","Springtown","1961","T-56","Green"
"David Mock","2","1","76","FF1","8","2","3.300","","3.300","0","6","866.949","6","126.926","82.253","72.253","17.4","1","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Lee Romine","3","1","31","BSR","7","1","1.478","","4.778","0","6","868.914","6","128.404","81.306","72.09","17.4","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Angus Lemon","4","2","86","FF1","10","3","0.022","","4.800","0 Laps","6","864.604","6","128.426","81.292","72.449","17.4","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteeen","5","3","75","FF1","5","1","0.002","","4.802","1.63","6","868.579","6","128.428","81.291","72.118","17.4","1","Texas","Lotus","Conroe","1968","51","Green"
"Tom O'grady","6","2","53","FJR","3","3","5.817","","10.619","1 Lap","6","879.924","6","134.245","77.768","71.188","17.4","1","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Mike Callahan","7","1","68","FV","12","4","0.069","","10.688","0","3","485.746","3","134.314","77.728","64.478","8.7","1","Texas","Zink","Katy","1968","Z-5","White"
"John Slade","8","1","38","FA","14","1","0.306","","10.994","0","6","932.106","5","134.62","77.552","67.203","17.4","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Mike Rogers","9","2","05","FV","6","1","3.723","","14.717","6:58.155","6","903.901","6","138.343","75.465","69.3","17.4","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","10","3","25","FV","11","3","3.266","","17.983","7:34.016","6","939.762","4","141.609","73.724","66.655","17.4","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"John Breidenbach","11","3","78","FJR","4","4","1.522","","19.505","5 Laps","2","339.202","2","143.131","72.94","61.556","5.8","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"David Martinez","12","4","57","FJR","17","","2.611","","22.116","5 Laps","2","691.725","2","145.742","71.633","30.185","5.8","1","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Dale Rolison","13","4","67","FV","9","2","0.116","","22.232","7:33.152","6","938.898","6","145.858","71.576","66.717","17.4","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Doane Harrison","14","5","56","FV","16","","2.208","","24.440","2:56.457","2","662.203","2","148.066","70.509","31.531","5.8","2","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","15","6","98","FV","13","5","2.590","","27.030","6:48.048","5","893.794","5","150.656","69.297","58.403","14.5","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Bruce Revennaugh","16","5","60","FJR","1","1","1.402","","28.432","5 Laps","2","336.773","2","152.058","68.658","62.0","5.8","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"James Sharp","17","6","95","FJR","15","","0.704","","29.136","24.507","4","964.197","4","152.762","68.342","43.311","11.6","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Jim Gewinner","18","2","33","BSR","0","","","","","6 Laps","0","24.939","0","0.0","0.0","0.0","0.0","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Jim Kelleher","19","2","00","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shadow","Sugarland","1975","Dn6","Black/White/Red/Yellow/Orange"
"Janet Revennaugh","20","7","00","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chuck Singletary","21","8","2","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gregory Hibbs","22","4","3","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jeffrey Carr","23","7","3","FJR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Robert Hoemke","24","8","4","FJR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Mitchell Hibbs","25","5","5","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","26","9","5","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mac Anderson","27","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Gregory Byrne M.D.","28","10","11","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bretton Liming","29","11","19","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Lee Lydick","30","3","22","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Porter Brownlee","31","2","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Larry Thacker","32","12","27","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Bill Johnson","33","6","28","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bill Griffith","34","13","33","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jeffrey Carr","35","7","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Scott Barrett","36","1","53","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Ed Moore","37","9","77","FJR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Dwight Calkins","38","14","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Farooq Iqbal","39","15","119","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Gary Emery","40","2","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Thomas Murphy","41","3","180","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
