"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Closed Wheel","536871576","T&T","Qualifying","2023-02-12 21:26:25 UTC","2023-02-12 21:26:25 UTC","FINAL","10","https://racehero.io/events/spring-driver-s-school-races-t-t/results/536871576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","00","FA","1","1","","","","0","5","585.267","9","106.099","0.0","0.0","0.0","0","Texas","Shadow","Sugarland","1975","Dn6","Black/White/Red/Yellow/Orange"
"Robert Hoemke","2","1","4","FJR","2","1","","","","0","5","481.717","10","113.568","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Lee Romine","3","1","31","BSR","3","1","","","","0","5","1009.235","9","117.565","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Ed Moore","4","2","77","FJR","4","2","","","","4:12.918","4","734.635","10","117.833","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Mitchell Hibbs","5","1","5","FF1","5","1","","","","0","5","816.946","10","118.881","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","6","2","3","FF1","6","2","","","","1:34.997","5","911.943","9","119.139","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"George Kopecky","7","1","97","FIA","7","1","","","","0","4","888.187","3","119.387","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Charles Jones","8","1","9","AS","8","1","","","","0","4","547.171","3","120.209","0.0","0.0","0.0","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"James Sharp","9","3","95","FJR","9","3","","","","7:18.739","5","920.456","8","120.887","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Skip Duplissey","10","1","71","CP","10","1","","","","0","4","821.654","3","121.431","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
