"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Student Open Wheel","1073743190","st ow 3","Practice","2014-02-21 19:35:00 UTC","2014-02-21 19:51:57 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","8","3","","","","0","5","979.0","5","152.71","68.365","53.32","14.5","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mike Winn","2","1","2","Student","15","","0.891","","0.891","0","4","978.634","4","153.601","67.968","42.672","11.6","1","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Liz Grasher","3","2","166","Student","3","2","8.933","","9.824","-1 Laps","5","932.455","5","162.534","64.233","55.981","14.5","1"
"Fred Brock","4","3","26","Student","13","9","1.046","","10.870","-1 Laps","5","961.642","5","163.58","63.822","54.282","14.5","1","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"Nathan Baldauff","5","4","38","Student","9","6","1.445","","12.315","-1 Laps","5","964.239","4","165.025","63.263","54.136","14.5","1","Texas","Beach","Houston","1969","5C","Yellow"
"Robert Weingartner","6","5","36","Student","7","5","1.984","","14.299","-1 Laps","5","945.494","4","167.009","62.512","55.209","14.5","1","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Barbara Wright","7","6","55","Student","2","1","0.309","","14.608","-1 Laps","5","937.555","5","167.318","62.396","55.677","14.5","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Mike Callahan","8","2","68","FV","5","2","0.093","","14.701","0 Laps","5","946.132","4","167.411","62.361","55.172","14.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Alan Schutts","9","7","17","Student","4","3","1.746","","16.447","-1 Laps","5","941.034","5","169.157","61.718","55.471","14.5","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dwight Calkins","10","3","87","FV","1","1","0.135","","16.582","0 Laps","5","942.045","5","169.292","61.669","55.411","14.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Alexandre Acemyan","11","8","18","Student","6","4","0.438","","17.020","-1 Laps","5","943.81","5","169.73","61.509","55.308","14.5","1","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Sammie Smith","12","9","8","Student","14","10","4.234","","21.254","28.967","5","1007.601","5","173.964","60.012","51.806","14.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"John Bures","13","10","66","Student","10","7","0.077","","21.331","26.189","5","1004.823","5","174.041","59.986","51.949","14.5","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Elliot Barron","14","11","23","Student","11","8","1.938","","23.269","29.633","5","1008.267","5","175.979","59.325","51.772","14.5","1","Red"
"Chuck Singletary","15","4","2","FV","12","4","0.681","","23.950","27.425","5","1006.425","5","176.66","59.097","51.867","14.5","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Elliott Barron","16","12","23","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Elizabeth Grasher","17","13","166","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","Arlington","1970","Zinc","Green"
"Scott Mattison","18","14","248","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Weir","1974","911Rs","Black"
