"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Closed Wheel","1073743175","cw 3","Practice","2014-02-21 17:34:00 UTC","2014-02-21 17:50:31 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","7","888.187","5","119.387","87.447","82.28","20.3","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Charles Jones","2","1","9","AS","8","2","0.822","","0.822","0","4","547.171","2","120.209","86.849","76.32","11.6","1","Texas","Ford","Kingwood","1969","Boss 302","Red"
"Skip Duplissey","3","1","71","CP","12","3","1.222","","2.044","0","6","821.654","6","121.431","85.975","76.236","17.4","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Richard Hunter","4","2","58","AS","13","6","2.574","","4.618","2:40.865","5","708.036","4","124.005","84.19","73.725","14.5","1","Texas","Ford","Georgetown","1967","Mustang","White"
"Alfonso Tomita","5","2","88","CP","15","5","1.213","","5.831","28.256","6","849.91","5","125.218","83.375","73.702","17.4","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Robert Cobb","6","3","6","AS","9","3","0.256","","6.087","2:40.293","5","707.464","2","125.474","83.204","73.785","14.5","1","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Gene Hassell","7","4","83","AS","11","5","0.658","","6.745","5:02.427","6","849.598","5","126.132","82.77","73.729","17.4","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Berkeley Merrill","8","3","4","CP","4","2","0.020","","6.765","0 Laps","6","818.91","2","126.152","82.757","76.492","17.4","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"R. Burt Williams","9","4","43","CP","3","1","0.280","","7.045","0 Laps","6","802.377","4","126.432","82.574","78.068","17.4","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Jim Sandberg","10","1","84","AP","2","1","1.420","","8.465","0","6","820.195","5","127.852","81.657","76.372","17.4","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Ralf Kuehnhoefer","11","5","58","CP","14","4","0.140","","8.605","33.027","6","854.681","6","127.992","81.568","73.291","17.4","1","Texas","Porsche","Longview","1973","911","Red"
"Dan Hightower","12","6","77","CP","38","","1.945","","10.550","1:09.993","3","891.647","2","129.937","80.347","35.126","8.7","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Benjamin Hertzog","13","7","26","CP","19","6","0.272","","10.822","6.425","5","828.079","3","130.209","80.179","63.037","14.5","2","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Dave Foreman","14","1","30a","EP","23","2","0.480","","11.302","0","6","895.885","3","130.689","79.884","69.92","17.4","1","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Michael Stephens","15","1","30","DP","5","1","0.067","","11.369","0","6","850.28","5","130.756","79.843","73.67","17.4","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Mike Briggs","16","1","106","FP","33","","0.436","","11.805","0","5","824.461","5","131.192","79.578","63.314","14.5","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Bobby Whitehead","17","5","54","AS","31","","0.062","","11.867","4:48.606","5","835.777","5","131.254","79.54","62.457","14.5","2","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Peter Sandy","18","2","04","FP","22","4","1.537","","13.404","1 Lap","4","628.177","3","132.791","78.62","66.478","11.6","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Howard Phillips","19","1","11","BS","30","","0.191","","13.595","0","4","691.156","4","132.982","78.507","60.421","11.6","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"James Worth","20","6","52","AS","10","4","0.249","","13.844","5:56.06","6","903.231","6","133.231","78.36","69.351","17.4","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Doug Hilton","21","3","02","FP","24","5","1.285","","15.129","1:22.138","6","906.599","6","134.516","77.612","69.093","17.4","1","Texas","Mg","Magnolia","1971","Midget","Red"
"Steve Knight","22","4","115","FP","17","1","1.458","","16.587","0 Laps","5","780.445","2","135.974","76.779","66.885","14.5","1","Texas","Mg","Houston","1967","Midget","Red"
"Jack Mcclanahan","23","1","104","VB","18","1","1.923","","18.510","0","5","780.344","2","137.897","75.709","66.894","14.5","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Ken Morris","24","2","08","EP","16","1","1.002","","19.512","25.959","6","921.844","5","138.899","75.163","67.951","17.4","1","Texas","Mg","La Grange","1969","B","Black"
"Wes Wigginton","25","1","77","SFP","28","1","0.737","","20.249","0","5","822.465","5","139.636","74.766","63.468","14.5","1","Texas","Mg","Austin","1972","Midget","Green"
"Robert Blake","26","2","14","DP","25","2","0.025","","20.274","3 Laps","3","516.896","3","139.661","74.752","60.592","8.7","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Peter Glawe","27","5","66","FP","21","3","0.078","","20.352","2 Laps","3","499.192","3","139.739","74.711","62.741","8.7","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jose Iturbe","28","8","193","CP","34","","0.091","","20.443","28.106","5","849.76","3","139.83","74.662","61.429","14.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Mike Vecellio","29","2","12","VB","29","2","0.224","","20.667","42.972","5","823.316","5","140.054","74.543","63.402","14.5","1","Texas","Empi","Houston","1963","Crusader","Black/White"
"Roger Williams","30","6","72","FP","20","2","0.477","","21.144","3 Laps","2","358.462","2","140.531","74.29","58.249","5.8","1","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Allen Johnson","31","1","39","CM","27","1","2.467","","23.611","0","5","887.044","2","142.998","73.008","58.847","14.5","2","Texas","Devin Healey","The Woodlands","1959","Green"
"Russ Rosenberg","32","2","53","BS","7","1","1.197","","24.808","3:50.123","6","921.279","4","144.195","72.402","67.992","17.4","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
