"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Student Open Wheel","536871157","New merge","Qualifying","2023-02-12 21:26:25 UTC","2023-02-12 21:26:25 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races-t-t/results/536871157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Winn","1","1","2","Student","1","1","","","","0","4","978.016","4","144.653","0.0","0.0","0.0","0","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Nathan Baldauff","2","2","38","Student","2","2","","","","36.608","5","1014.624","5","146.162","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Elizabeth Grasher","3","3","166","Student","3","3","","","","15.356","7","993.372","4","151.523","0.0","0.0","0.0","0","Texas","Formula V","Arlington","1970","Zinc","Green"
"Alexandre Acemyan","4","4","18","Student","4","4","","","","1:11.65","5","1049.666","5","155.66","0.0","0.0","0.0","0","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Robert Weingartner","5","5","36","Student","5","5","","","","1:21.786","5","1059.802","5","156.789","0.0","0.0","0.0","0","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Sammie Smith","6","6","8","Student","6","6","","","","1:37.606","5","1075.622","5","159.396","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Fred Brock","7","7","26","Student","7","7","","","","1:04.166","5","1042.182","4","159.998","0.0","0.0","0.0","0","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"Elliott Barron","8","8","23","Student","8","8","","","","1:08.147","9","1046.163","4","161.717","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"John Bures","9","9","66","Student","9","9","","","","1:09.117","5","1047.133","4","162.931","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Barbara Wright","10","10","55","Student","10","10","","","","1:17.893","5","1055.909","5","164.101","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Alan Schutts","11","11","17","Student","11","11","","","","1:03.431","5","1041.447","4","165.541","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Liz Grasher","12","12","66A","Student","12","12","","","","25.332","2","1003.348","2","178.8","0.0","0.0","0.0","0"
