"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Open Wheel","536871159","New merge","Qualifying","2023-02-12 21:26:25 UTC","2023-02-12 21:26:25 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races-t-t/results/536871159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","00","FA","1","1","","","","0","5","585.267","4","106.099","0.0","0.0","0.0","0","Texas","Shadow","Sugarland","1975","Dn6","Black/White/Red/Yellow/Orange"
"Robert Hoemke","2","1","4","FJR","2","1","","","","0","5","481.717","5","113.568","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Lee Romine","3","1","31","BSR","3","1","","","","0","5","1009.235","4","117.565","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Ed Moore","4","2","77","FJR","4","2","","","","4:12.918","4","734.635","5","117.833","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Mitchell Hibbs","5","1","5","FF1","5","1","","","","0","5","816.946","5","118.881","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","6","2","3","FF1","6","2","","","","1:34.997","5","911.943","4","119.139","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"James Sharp","7","3","95","FJR","7","3","","","","7:18.739","5","920.456","3","120.887","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Bruce Revennaugh","8","4","60","FJR","8","4","","","","9:37.314","5","1059.031","4","123.025","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Jim Yule","9","5","9","FJR","9","5","","","","7:37.973","5","939.69","2","123.626","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"David Martinez","10","6","57","FJR","10","6","","","","7:47.606","5","949.323","4","123.815","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Peter Hardsteeen","11","3","75","FF1","11","3","","","","4:00.016","5","1056.962","4","123.864","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Jim Gewinner","12","2","33","BSR","12","2","","","","1 Lap","4","792.116","5","125.374","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"David Mock","13","4","76","FF1","13","4","","","","4:00.441","5","1057.387","4","126.663","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Angus Lemon","14","5","86","FF1","14","5","","","","2:01.932","5","938.878","4","127.129","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Tom O'grady","15","7","53","FJR","15","7","","","","8:33.726","5","995.443","4","128.362","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"R David Jones","16","1","6","FV","16","1","","","","0","2","966.054","4","128.479","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"John Breidenbach","17","8","78","FJR","17","8","","","","7:53.651","5","955.368","4","129.988","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Lee Lydick","18","3","22","BSR","18","3","","","","0 Laps","5","773.365","4","130.058","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Edward Ziegler","19","2","5","FV","19","2","","","","-2 Laps","4","835.917","4","130.269","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Dwight Calkins","20","3","87","FV","20","3","","","","-2 Laps","4","965.997","4","130.41","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","21","4","98","FV","21","4","","","","9.11","5","975.164","4","130.832","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"John Slade","22","2","38","FA","22","2","","","","6:00.785","5","946.052","4","132.013","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Doane Harrison","23","5","56","FV","23","5","","","","-3 Laps","5","444.131","4","132.389","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Farooq Iqbal","24","6","119","FV","24","6","","","","-2 Laps","4","964.848","4","132.893","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Mike Callahan","25","7","68","FV","25","7","","","","-2 Laps","4","599.77","1","133.94","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
