"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","Student Open Wheel","1073743189","st ow 2","Practice","2014-02-21 17:11:00 UTC","2014-02-21 17:29:07 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alan Schutts","1","1","17","Student","4","3","","","","0","5","1004.337","5","178.356","58.535","51.975","14.5","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Chuck Singletary","2","1","2","FV","1","1","0.097","","0.097","0","5","1000.05","5","178.453","58.503","52.197","14.5","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Liz Grasher","3","2","66A","Student","3","2","0.347","","0.444","0 Laps","5","1003.348","5","178.8","58.389","52.026","14.5","1"
"Barbara Wright","4","3","55","Student","2","1","0.034","","0.478","0 Laps","5","1002.358","5","178.834","58.378","52.077","14.5","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Dwight Calkins","5","2","87","FV","5","2","4.541","","5.019","15.257","5","1015.307","5","183.375","56.933","51.413","14.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Robert Weingartner","6","4","36","Student","6","4","1.203","","6.222","13.922","5","1018.259","5","184.578","56.561","51.264","14.5","1","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Sammie Smith","7","5","8","Student","13","9","6.444","","12.666","1:10.38","5","1074.717","3","191.022","54.653","48.571","14.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Fred Brock","8","6","26","Student","12","8","0.105","","12.771","1:07.371","5","1071.708","3","191.127","54.623","48.707","14.5","1","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"Bill Griffith","9","3","33","FV","11","4","0.258","","13.029","1:10.983","5","1071.033","3","191.385","54.55","48.738","14.5","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Mike Winn","10","7","2","Student","14","10","0.255","","13.284","1:11.466","5","1075.803","3","191.64","54.477","48.522","14.5","1","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"John Bures","11","8","66","Student","9","6","5.947","","19.231","1:04.317","5","1068.654","3","197.587","52.837","48.846","14.5","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Elliot Barron","12","9","23","Student","10","7","0.083","","19.314","1:05.694","5","1070.031","4","197.67","52.815","48.784","14.5","1","Red"
"Mike Callahan","13","4","68","FV","7","3","0.557","","19.871","1:05.938","5","1065.988","3","198.227","52.667","48.969","14.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Nathan Baldauff","14","10","38","Student","8","5","0.303","","20.174","1:03","5","1067.337","4","198.53","52.587","48.907","14.5","1","Texas","Beach","Houston","1969","5C","Yellow"
"Edward Ziegler","15","5","5","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Alexandre Acemyan","16","11","18","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Elliott Barron","17","12","23","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Elizabeth Grasher","18","13","166","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","Arlington","1970","Zinc","Green"
