"Event ID","Event Name","Started At","Ended At"
"108-148-2147484210-20220326","SoCal NASA AAA Speedway March 2022","2022-03-26 15:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","Group D (Enduro)","1073744762","Qualifying","Qualifying","2022-03-26 17:15:00 UTC","2022-03-26 17:39:38 UTC","PROVISIONAL","12","https://racehero.io/events/socal-nasa-aaa-speedway-march-2022/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Team 77 Racing","1","1","77","ESR","0","","","","","0","7","1069.296","5","96.506","104.449","65.987","19.6","2","Radical SR8","1E2122","Gulf","2012","Team Premat/Production Graphics"
"Team InterMedia Racing","2","2","128","ESR","1","1","1.803","","1.803","4:03.789","10","1313.085","1","98.309","102.534","76.766","28.0","2","2015 Ligier LMP3  ORO3 Chassis #24","1E1641","Red/ White/ Blue & Black","2015","InterMedia Racing"
"Team Lang Racing Development ESR1","3","3","03","ESR","24","6","0.722","","2.525","4:39.084","10","1348.38","8","99.031","101.786","74.756","28.0","2","Norma M20 FC","1E2132","Black","2015","Circuit Assembly Corp."
"Team PMG Awareness (Enduro Team)","4","4","29","ESR","5","2","0.994","","3.519","6:23.777","12","1453.073","3","100.025","100.775","83.244","33.6","1","Porsche GT3Cup","1.00E+169","Silver","2019","PMG AWARENESS"
"Team Premat / HM Road Racing","5","1","296","ES","10","2","2.681","","6.200","0","6","871.083","2","102.706","98.144","69.431","16.8","2","Porsche GT4 Clubsport MR","1E2166","Red","2020"
"Team Rangers","6","5","10","ESR","20","5","2.142","","8.342","1 Lap","6","774.669","5","104.848","96.139","78.072","16.8","1","Mazda Elan NP01","1.00E+89","Black/Silver","2016","Range Realty 949 Racing"
"Team Cat","7","2","06","ES","6","1","0.391","","8.733","8:27.067","11","1378.15","2","105.239","95.782","80.456","30.8","1"
"Team Chill Motorsports by Strom","8","3","21","ES","26","3","0.208","","8.941","6:29.575","9","1260.658","8","105.447","95.593","71.962","25.2","2","Porsche GT4 MR","1E1459","Black/Blue","2019","Strom Motorsports"
"Team Fast Toys Club ESR","9","6","02","ESR","13","4","1.517","","10.458","-1 Laps","8","995.556","5","106.964","94.237","81.0","22.4","1","Pescarolo 02","1E2157","White/Green","2009","Fast Toys Club"
"Team Prototype Development Group","10","7","5","ESR","8","3","0.225","","10.683","2 Laps","5","907.687","4","107.189","94.04","55.526","14.0","1","FFR GTM","1E1864","ORG/BLK/WHT","2010","My Race Shop/Mendeola Transaxles/Hankook Tire"
