"Event ID","Event Name","Started At","Ended At"
"482-940-2147484176-20180908","YAMAHA GRAND PRIX 9","2018-09-08 23:56:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"638","PALAWAN INTERNATIONAL CIRCUIT","940","PALAWAN INTERNATIONAL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","YGP 150 UB OPEN SEASON CHAMPIONSHIP","1073743370","HEAT 1","Race","2018-09-09 06:30:00 UTC","2018-09-09 06:42:48 UTC","PROVISIONAL","10","https://racehero.io/events/yamaha-grand-prix-9/results/1073743370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Emerson Inguito","1","1","36","","1","1","","","","0","10","698.939","3","69.232","62.399","61.808","12.0","0"
"Masato Fernando","2","2","38","","3","3","","","2.947","2.947","10","701.886","3","69.469","62.186","61.548","12.0","0"
"Mckinley Kyle Paz","3","3","39","","2","2","","","14.908","14.908","10","713.847","3","70.306","61.446","60.517","12.0","0"
"Herbert Lopez","4","4","34","","6","6","","","30.693","30.693","10","729.632","9","72.597","59.507","59.208","12.0","0"
"Robert Ryan Espiritu","5","5","41","","4","4","","","30.873","30.873","10","729.812","9","72.705","59.418","59.193","12.0","0"
"Garry Caneda Jr.","6","6","33","","5","5","","","35.522","35.522","10","734.461","7","72.917","59.245","58.819","12.0","0"
"Rhowell Matias Mamgosong","7","7","40","","8","8","","","46.836","46.836","10","745.775","7","73.668","58.641","57.926","12.0","0"
"Amber Torres","8","8","31","","7","7","","","1:07.543","1:07.543","10","766.482","9","74.616","57.896","56.361","12.0","0"
"Jaycob Gemoisao","9","9","35","","10","10","","","1 Lap","5.385","9","704.324","7","77.498","55.743","55.202","10.8","0"
"Simon Spencer","10","10","42","","9","9","","","1 Lap","19.357","9","718.296","7","76.932","56.153","54.128","10.8","0"
"Eljay Sumangil","11","11","32","","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
